Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";1,102;Q2;57;101;307;1954;214;307;0,65;19,35;16,47;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,924;Q2;38;76;177;1300;112;177;0,64;17,11;12,73;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;10,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,604;Q2;30;78;232;1377;89;231;0,42;17,65;17,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,514;Q3;21;42;42;682;19;42;0,45;16,24;24,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,365;Q3;26;10;23;537;15;23;0,53;53,70;5,88;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,267;Q3;16;33;96;517;27;96;0,19;15,67;20,75;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,248;Q3;28;55;106;969;36;106;0,34;17,62;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q4;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
11;19700174650;"Rynek Energii";journal;"14255960";0,195;Q4;18;69;55;807;50;55;0,91;11,70;12,38;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
12;14527;"Systems Science";journal;"01371223";0,135;Q4;13;39;109;551;11;105;0,15;14,13;11,69;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,109;Q4;9;32;102;615;36;102;0,32;19,22;21,43;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
14;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
15;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;81;278;972;68;278;0,20;12,00;27,72;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
16;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";;-;22;43;0;558;0;0;0,00;12,98;19,75;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
17;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";;-;15;55;0;710;0;0;0,00;12,91;40,28;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous)";"Mathematics"
18;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";;-;29;49;0;821;0;0;0,00;16,76;16,18;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
