Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,497;Q1;263;556;1413;15281;7201;983;5,06;27,48;57,74;103;272;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,664;Q1;259;562;1667;10950;6708;1247;3,72;19,48;61,54;0;268;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,272;Q1;243;483;1276;11302;6151;882;3,99;23,40;48,60;30;101;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,105;Q1;186;474;1152;15305;5495;1089;4,52;32,29;52,99;74;430;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
5;24613;"Contraception";journal;"00107824, 18790518";2,040;Q1;114;162;503;3573;1464;440;2,85;22,06;71,38;22;127;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,818;Q1;100;29;73;1278;279;69;2,26;44,07;89,16;9;29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,529;Q1;111;83;231;3959;1002;215;3,13;47,70;66,53;13;46;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
9;20122;"Women's Health Issues";journal;"10493867, 18784321";1,325;Q1;71;64;276;2672;771;251;2,47;41,75;80,08;19;52;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
10;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,212;Q1;97;71;208;3616;687;160;2,79;50,93;42,34;3;16;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15600154709;"Advances in Urology";journal;"16876377, 16876369";1,180;Q1;38;11;50;226;164;49;3,84;20,55;15,38;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
12;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";1,164;Q1;73;59;194;2877;562;158;2,75;48,76;55,10;5;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;27666;"Menopause";journal;"10723714, 15300374";1,086;Q1;122;228;654;7522;1570;517;2,13;32,99;59,12;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,000;Q1;103;193;659;6394;1583;642;1,96;33,13;67,21;29;123;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
15;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,967;Q1;94;235;701;2169;404;118;0,54;9,23;54,39;2;101;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q1;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,927;Q2;88;85;243;3440;511;221;2,00;40,47;68,42;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
18;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,925;Q2;87;97;269;2196;637;249;2,43;22,64;49,65;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pathology and Forensic Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
19;64864;"Midwifery";journal;"02666138, 15323099";0,899;Q2;86;175;590;7400;1479;584;2,31;42,29;78,35;31;141;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
20;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,828;Q2;42;47;95;1500;277;94;2,71;31,91;36,09;4;36;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
21;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,793;Q2;84;311;679;8697;1205;674;1,58;27,96;58,42;49;176;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,786;Q2;86;67;215;2933;575;204;1,90;43,78;61,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,784;Q2;54;74;218;1730;421;202;1,89;23,38;60,65;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,752;Q2;52;57;110;1980;250;109;1,88;34,74;52,82;4;19;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,740;Q2;70;139;382;3380;824;341;1,82;24,32;68,69;10;56;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,734;Q2;76;180;436;4156;642;325;1,43;23,09;60,42;21;108;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,672;Q2;62;101;315;2138;442;185;1,40;21,17;48,50;10;18;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q2;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,661;Q2;60;153;437;3384;710;347;1,33;22,12;70,68;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
30;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,656;Q2;52;23;39;692;83;39;2,27;30,09;60,75;2;11;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
31;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
32;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,648;Q2;22;40;73;1242;158;73;1,55;31,05;39,07;4;24;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
33;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,647;Q2;81;248;948;4968;1009;609;0,96;20,03;64,67;18;97;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
34;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,618;Q2;69;121;315;2702;578;273;1,50;22,33;77,29;13;47;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q3;76;118;315;3186;449;241;1,36;27,00;85,66;17;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
36;21100896357;"Contraception: X";journal;"25901516";0,392;Q3;12;33;13;867;9;13;0,69;26,27;71,62;6;30;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;21100348516;"AJP Reports";journal;"21577005, 21576998";0,297;Q3;14;85;104;1739;96;104;0,95;20,46;60,48;6;52;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,262;Q3;17;68;227;2057;193;220;0,82;30,25;70,85;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,240;Q3;41;30;82;874;91;62;1,00;29,13;45,16;1;7;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
40;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,178;Q3;7;20;51;945;15;44;0,29;47,25;75,44;0;16;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
41;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,150;Q4;49;199;543;4422;129;543;0,19;22,22;41,51;1;166;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
42;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,145;Q4;6;24;90;419;14;64;0,20;17,46;89,13;0;5;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
43;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,133;Q4;17;87;218;1505;51;213;0,20;17,30;52,63;2;36;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
44;27630;"Journal of reproductive medicine, The";journal;"00247758";0,132;Q4;74;66;325;1211;42;305;0,07;18,35;55,60;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
45;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
46;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";;-;33;169;52;4217;35;43;0,67;24,95;62,65;29;116;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous)";"Medicine"
47;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;137;3330;234;131;1,25;66,60;46,53;0;31;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
48;21101061925;"F and S Reports";journal;"26663341";;-;12;66;0;1288;0;0;0,00;19,52;48,48;1;18;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
49;21101093031;"F and S Reviews";journal;"26665719";;-;7;2;0;204;0;0;0,00;102,00;53,33;0;1;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
50;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;42;21;1273;14;16;0,67;30,31;52,86;0;21;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
51;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
