Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,472;Q2;33;8;194;108;260;142;1,05;13,50;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
2;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,428;Q3;61;179;584;2730;987;494;1,53;15,25;61,30;3;71;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,403;Q3;50;240;414;3702;483;274;0,89;15,43;47,30;1;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
5;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,226;Q3;23;44;82;1009;42;81;0,59;22,93;36,27;0;40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
7;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
8;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,149;Q4;7;115;334;2929;100;334;0,29;25,47;76,25;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,149;Q4;12;0;374;0;165;374;0,53;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,128;Q4;3;44;71;1374;17;71;0,24;31,23;46,24;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
12;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,127;Q4;13;63;216;952;21;215;0,08;15,11;63,16;0;27;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
13;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,113;Q4;6;245;256;5075;34;256;0,13;20,71;44,76;0;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
14;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,101;Q4;2;180;222;2371;9;219;0,04;13,17;51,15;0;44;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
16;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;53;56;1826;18;56;0,32;34,45;66,21;0;16;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
