Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,226;Q2;15;93;249;1250;46;249;0,12;13,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,161;Q2;14;49;85;712;5;85;0,03;14,53;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,141;Q3;6;53;91;792;10;91;0,03;14,94;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
5;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,140;Q3;15;46;63;361;5;63;0,08;7,85;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
6;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,139;Q3;10;54;77;949;9;77;0,11;17,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,130;Q4;18;16;50;244;6;50;0,06;15,25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,128;Q4;11;15;62;170;5;62;0,04;11,33;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,120;Q3;8;38;94;779;3;94;0,03;20,50;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
12;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;27;39;278;2;39;0,00;10,30;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;19;70;267;0;70;0,00;14,05;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
15;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;74;0;0;69;0,00;0,00;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
