Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18676;"Technology in Society";journal;"0160791X";2,249;Q1;88;229;835;18525;11016;834;12,66;80,90;34,93;5;133;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,046;Q1;126;182;733;9564;3158;730;3,97;52,55;39,04;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";1,025;Q1;90;726;460;55426;3088;457;5,86;76,34;40,42;1;119;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,435;Q1;145;124;291;9662;2386;290;7,74;77,92;35,25;0;21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";1,647;Q1;86;108;290;7143;2280;281;7,00;66,14;30,20;4;66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
7;29755;"Human Factors";journal;"00187208, 15478181";1,385;Q1;140;175;279;8775;1633;269;5,32;50,14;38,66;4;39;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
8;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,830;Q1;77;131;303;7570;1418;298;3,92;57,79;56,43;0;129;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q1); Human Factors and Ergonomics (Q1)";"Social Sciences"
9;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,745;Q2;95;98;352;5671;1366;350;3,32;57,87;34,32;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,139;Q1;138;102;250;4867;1255;250;4,45;47,72;30,22;0;16;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
