Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;44;126;3061;210;126;1,70;69,57;25,30;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,339;Q1;77;11;59;0;65;59;1,15;0,00;54,55;1;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q1;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,134;Q2;27;21;70;744;11;70;0,12;35,43;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,132;Q2;15;19;43;1029;13;43;0,21;54,16;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
6;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;12;26;1089;2;25;0,06;90,75;45,45;1;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;21100199530;"Etnolog";journal;"03540316";0,100;Q3;8;15;69;362;0;69;0,00;24,13;50,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;43;157;149;6;141;0,03;3,47;27,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;16546;"Public Historian";journal;"02723433, 15338576";0,100;Q4;20;21;82;538;8;71;0,12;25,62;29,41;2;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
10;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;5;17;55;0;14;0,00;11,00;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
11;5900152872;"Apollo";journal;"00036536";;-;6;91;0;1874;0;0;0,00;20,59;38,82;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";;-;3;6;0;260;0;0;0,00;43,33;60,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;58,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
14;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";;-;4;7;0;301;0;0;0,00;43,00;66,67;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation; Museology";"Arts and Humanities"
15;69608;"ARTnews";journal;"00043273";;-;3;110;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
16;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";;-;8;7;0;389;0;0;0,00;55,57;42,86;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology; Archeology (arts and humanities); Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
18;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";;-;3;19;0;959;0;0;0,00;50,47;41,18;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
19;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;15;0;1445;0;0;0,00;96,33;46,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;15;59;396;12;57;0,15;26,40;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
21;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";;-;6;3;0;17;0;0;0,00;5,67;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
22;6000152770;"Museum";journal;"00274089";;-;4;21;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
23;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;5;46;148;2;32;0,00;29,60;75,00;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
24;5900152861;"Visual Resources";journal;"01973762";;-;11;14;72;14;1;64;0,03;1,00;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
