Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,105;Q4;7;6;34;0;1;21;0,03;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
25;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,110;Q4;20;61;181;462;19;156;0,08;7,57;50,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
24;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,113;Q4;6;12;30;0;5;30;0,22;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
23;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;50;128;1710;41;117;0,44;34,20;37,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,211;Q3;56;67;195;1696;150;192;0,72;25,31;27,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
21;19499;"BMC Women's Health";journal;"14726874";0,224;Q3;64;6;16;174;10;16;0,63;29,00;57,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
20;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
19;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
18;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q3;53;33;139;624;156;135;0,69;18,91;44,44;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
17;27487;"Human Fertility";journal;"14647273, 17428149";0,391;Q2;47;57;159;1285;121;141;0,69;22,54;41,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
16;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
15;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
14;19397;"BMC Urology";journal;"14712490";0,480;Q2;53;4;17;47;19;17;1,12;11,75;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,500;Q2;133;238;246;6011;450;218;1,86;25,26;35,64;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,570;Q2;104;52;160;2052;268;155;1,64;39,46;30,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q1;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;34,62;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,009;Q1;142;163;389;6850;1125;372;2,74;42,02;39,74;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;36818;"Reviews of Reproduction";journal;"13596004";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q1;138;99;475;3987;1639;466;3,46;40,27;39,22;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,515;Q1;214;45;196;5579;908;185;4,55;123,98;34,38;18;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,688;Q1;257;478;1683;14080;6561;1512;3,76;29,46;37,11;144;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;74;243;960;115;157;0,34;12,97;64,20;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
2;26698;"Reproductive Biology and Endocrinology";journal;"14777827";;-;110;124;0;6493;0;0;0,00;52,36;40,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology; Endocrinology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;35;143;1160;104;121;0,67;33,14;78,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
