Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,583;Q2;29;31;75;1799;198;75;2,28;58,03;50,00;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
2;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,498;Q2;18;51;146;1782;205;145;1,27;34,94;66,67;0;31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
3;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
4;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,352;Q3;24;6;71;329;96;69;1,17;54,83;33,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
5;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,333;Q3;26;164;442;4509;317;395;0,53;27,49;65,18;0;70;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
6;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,318;Q3;12;90;241;3410;189;230;0,73;37,89;80,57;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
8;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,314;Q3;15;76;228;2971;272;228;1,51;39,09;60,56;0;50;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
9;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;-;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;19700182354;"Movimento";journal;"19828918, 0104754X";0,248;Q3;18;80;285;3309;131;284;0,42;41,36;40,17;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
15;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q3;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
19;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q3;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q4;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
21;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
22;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,183;Q4;10;41;77;1688;51;77;0,66;41,17;43,75;0;12;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
24;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q4;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
25;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,160;Q4;5;38;79;812;41;59;0,52;21,37;45,30;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
26;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q4;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q4;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
28;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
29;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q4;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;21100833036;"Texto Livre";journal;"19833652";0,139;Q4;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
31;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
32;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
