Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,511;Q2;60;38;128;841;195;128;2,06;22,13;14,47;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,333;Q2;26;34;94;718;50;93;0,52;21,12;52,94;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,291;Q3;15;8;54;181;15;53;0,32;22,63;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
4;14502;"Archives of Civil Engineering";journal;"12302945";0,204;Q3;19;40;108;626;17;108;0,12;15,65;27,66;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
5;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,193;Q3;31;14;42;190;10;41;0,22;13,57;7,14;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;127;399;846;16;382;0,05;6,66;26,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;7100153120;"Pollack Periodica";journal;"17881994";0,165;Q3;16;33;31;453;6;31;0,19;13,73;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
8;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;12;41;224;3;41;0,08;18,67;14,29;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
9;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
10;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,110;-;25;52;163;499;6;158;0,04;9,60;13,64;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;19700175603;"Advances in Military Technology";journal;"18022308";0,101;Q4;14;19;37;144;0;36;0,00;7,58;4,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,101;-;6;0;78;0;2;76;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
13;16909;"Promet - Traffic - Traffico";journal;"03535320";0,101;Q4;26;49;158;544;4;156;0,02;11,10;25,24;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
14;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;5;63;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;0;121;0;0;121;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
16;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,100;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,100;Q4;19;29;61;261;2;56;0,03;9,00;17,78;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
18;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;4;184;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
19;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
20;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;194;0;0;194;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";;-;26;31;0;491;0;0;0,00;15,84;15,49;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
