Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;0;76;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
129;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;22;63;244;1;59;0,02;11,09;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
128;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,101;Q4;18;9;33;350;1;33;0,04;38,89;60,00;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
127;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
126;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
125;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;20;53;407;3;53;0,00;20,35;16,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
124;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,104;Q4;4;41;106;946;6;89;0,05;23,07;39,68;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
123;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,107;Q4;6;11;39;340;3;30;0,08;30,91;52,63;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
122;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;-;10;27;87;1154;9;76;0,10;42,74;40,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
121;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;47,93;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
120;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,108;Q4;9;134;493;2342;20;492;0,04;17,48;41,54;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
119;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;19;65;401;3;59;0,00;21,11;44,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
118;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;14;62;301;4;53;0,07;21,50;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
117;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,112;Q4;8;22;30;362;2;25;0,07;16,45;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;49,14;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,114;Q4;4;0;43;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
114;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,115;Q4;15;11;29;444;3;29;0,05;40,36;48,72;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,120;Q4;8;17;61;700;7;58;0,07;41,18;57,14;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
112;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
111;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
110;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;39,08;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
109;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q4;18;35;126;645;16;120;0,03;18,43;72,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
108;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,127;Q4;37;22;35;742;11;32;0,31;33,73;22,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
107;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
106;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,128;Q4;19;57;199;1129;36;188;0,21;19,81;41,46;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;16982;"Rehabilitacion";journal;"00487120, 15783278";0,139;Q4;12;69;211;1053;33;179;0,16;15,26;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,143;Q4;11;150;417;1759;16;341;0,03;11,73;36,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q4;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
102;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q4;27;62;176;1383;44;173;0,25;22,31;23,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
101;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,155;Q4;33;53;148;2292;37;148;0,23;43,25;51,64;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
100;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,158;Q3;16;21;55;533;8;52;0,11;25,38;61,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
99;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q3;20;35;107;1114;27;101;0,26;31,83;36,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
98;17946;"Neurologie und Rehabilitation";journal;"09472177";0,164;Q3;14;71;185;1167;36;174;0,21;16,44;42,19;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
97;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,174;Q3;9;8;26;140;9;22;0,35;17,50;52,63;0;0;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
96;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,176;Q3;12;13;48;394;12;48;0,29;30,31;38,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
95;4700152906;"OT Practice";journal;"10844902";0,179;Q3;9;127;440;938;30;316;0,07;7,39;81,82;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
94;65917;"Clinical Kinesiology";journal;"08969620";0,182;Q3;13;11;22;336;7;22;0,47;30,55;34,62;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
93;5200152834;"Torture";journal;"10188185, 19973322";0,183;-;25;14;57;0;34;51;0,26;0,00;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;27;99;319;7;84;0,03;11,81;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;14446;"Technology and Disability";journal;"1878643X, 10554181";0,189;Q3;38;29;64;856;44;60;0,62;29,52;38,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
90;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,190;Q3;31;41;112;2134;41;99;0,27;52,05;66,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,195;-;45;0;179;0;189;177;1,06;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
88;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,203;Q3;8;32;98;780;17;97;0,17;24,38;54,88;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
87;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,203;Q3;32;36;118;1202;76;102;0,78;33,39;67,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;16981;"Rehabilitacia";journal;"03750922";0,203;Q3;9;32;103;419;48;88;0,50;13,09;41,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
85;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q3;19;27;111;706;12;73;0,10;26,15;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
84;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,208;Q3;11;32;90;571;16;89;0,18;17,84;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
83;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;4700152449;"Occupational Therapy Now";journal;"14815532";0,220;Q3;9;68;156;375;19;130;0,10;5,51;92,78;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
81;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,222;Q3;24;17;22;391;15;18;0,68;23,00;85,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
80;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,225;Q3;20;16;48;608;26;47;0,53;38,00;59,52;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
79;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q3;31;139;582;2389;104;186;0,09;17,19;65,67;6;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
78;16813;"Journal of Rehabilitation";journal;"00224154";0,243;Q3;40;20;64;670;37;61;0,40;33,50;53,06;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
77;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
76;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
75;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,265;Q3;24;32;105;628;50;97;0,51;19,63;44,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
74;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,273;Q3;38;54;153;2249;107;130;0,36;41,65;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,274;Q3;36;31;81;726;35;70;0,40;23,42;61,45;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
72;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,286;Q3;29;29;86;1041;56;79;0,73;35,90;64,77;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
71;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,291;Q3;34;72;175;1170;123;154;0,67;16,25;40,66;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
70;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q3;25;27;85;0;62;60;0,71;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
69;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;23,74;10;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
68;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q2;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
67;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,306;Q2;49;72;269;1115;147;210;0,47;15,49;63,87;10;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
66;12480;"Work";journal;"18759270, 10519815";0,310;Q2;64;1267;475;21907;395;432;0,55;17,29;49,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,316;Q2;36;66;238;1399;144;233;0,54;21,20;14,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
64;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,334;Q2;16;9;21;193;13;21;0,58;21,44;70,27;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Health Professions; Medicine; Nursing"
63;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,337;Q2;76;66;179;2980;245;146;1,38;45,15;33,12;14;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;29380;"Rehabilitation Nursing";journal;"02784807";0,345;Q2;43;47;131;1082;105;107;0,82;23,02;73,17;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
61;21993;"Assistive Technology";journal;"19493614, 10400435";0,351;Q2;50;31;62;957;61;61;0,70;30,87;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
60;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,355;Q2;45;19;79;840;55;73;0,65;44,21;45,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
59;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
58;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,368;Q2;39;41;96;1424;108;96;0,84;34,73;39,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
57;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,370;Q2;33;20;59;727;43;58;0,76;36,35;54,22;6;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
56;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,370;Q2;40;33;121;733;73;106;0,41;22,21;37,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
55;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,371;Q2;50;41;94;1212;102;79;0,85;29,56;61,54;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
54;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;65,84;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,432;Q2;53;58;158;2165;203;156;1,28;37,33;46,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
52;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,443;Q2;65;29;81;1105;108;77;1,31;38,10;73,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
51;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,495;Q2;44;40;125;1203;135;118;0,99;30,08;47,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,497;Q2;76;52;155;356;172;137;1,01;6,85;64,71;33;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,500;Q2;64;74;193;2577;279;155;1,21;34,82;39,09;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,512;Q2;60;61;165;1705;215;162;1,29;27,95;46,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,512;Q2;44;29;107;1309;98;105;0,77;45,14;56,99;14;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
