Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,891;Q1;132;301;963;8604;1735;955;1,68;28,58;17,58;0;11;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,732;Q2;44;76;190;1307;250;190;1,24;17,20;16,87;6;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
4;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,712;Q2;62;46;162;1720;293;162;1,69;37,39;10,00;0;3;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,708;Q1;25;40;151;651;74;151;0,44;16,28;7,81;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,650;Q2;70;128;343;4518;626;343;1,67;35,30;31,65;3;2;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
7;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,540;Q3;74;100;207;2573;373;207;1,65;25,73;26,35;0;8;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
8;21100848457;"Regenerative Therapy";journal;"23523204";0,483;Q3;31;26;99;929;144;90;1,43;35,73;27,97;0;3;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,464;Q2;19;45;175;979;149;173;0,83;21,76;10,95;1;3;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
10;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q2;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q2;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q3;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q2;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,306;Q3;33;54;181;1164;162;181;0,83;21,56;14,05;0;16;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;121;418;2633;364;408;0,96;21,76;14,03;2;15;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
16;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,230;Q4;17;55;175;1636;104;174;0,60;29,75;25,59;2;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
19;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q3;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q3;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100812868;"Evergreen";journal;"24325953, 21890420";0,219;Q3;27;31;56;834;26;50;0,54;26,90;32,14;0;17;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
22;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q3;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,216;Q4;50;147;537;2606;351;501;0,64;17,73;10,59;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
24;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,199;Q3;22;43;208;547;32;173;0,17;12,72;10,99;0;1;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
25;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q4;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,192;Q3;26;62;183;1036;44;183;0,25;16,71;7,34;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;29837;"Sensors and Materials";journal;"09144935";0,186;Q3;33;280;431;5570;279;426;0,59;19,89;22,82;0;41;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
28;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,178;Q4;9;5;60;50;5;53;0,25;10,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
29;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,176;Q4;23;114;317;1975;72;284;0,26;17,32;11,39;0;20;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,176;Q4;9;24;78;264;22;78;0,20;11,00;20,69;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
31;4500151517;"Journal of Textile Engineering";journal;"13468235";0,173;Q3;16;26;62;378;17;47;0,30;14,54;22,22;0;1;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q3;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
33;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;69;237;2003;63;237;0,28;29,03;13,94;0;4;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
34;36191;"NKK Technical Review";journal;"09150544";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q4)";"Materials Science"
35;12301;"JFE Technical Report";journal;"18837263, 13480677";0,118;Q4;22;25;70;220;15;64;0,11;8,80;3,70;0;2;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,118;Q4;11;81;292;451;9;246;0,03;5,57;8,14;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
37;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
38;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,108;Q4;5;5;27;48;3;27;0,13;9,60;0,00;0;2;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
39;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,108;Q4;10;11;29;257;8;25;0,22;23,36;12,82;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,106;Q4;12;46;4;854;0;4;0,00;18,57;12,69;0;6;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,105;Q4;7;0;232;0;14;225;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,105;Q4;11;83;85;186;4;80;0,04;2,24;1,79;0;12;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
43;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,105;Q4;11;120;380;864;13;311;0,04;7,20;6,82;0;22;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,104;Q4;8;0;7;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
45;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;10;21;58;0;19;0,00;5,80;10,00;0;3;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
46;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;11;306;113;3;219;0,00;10,27;9,09;0;2;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
47;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;36;116;802;4;93;0,03;22,28;8,20;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
48;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,101;Q4;4;10;20;108;0;20;0,00;10,80;8,70;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
49;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;35;339;143;5;118;0,02;4,09;46,00;0;3;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
50;21100864723;"Advanced Biomedical Engineering";journal;"21875219";;-;9;19;0;382;0;0;0,00;20,11;12,35;1;1;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomaterials; Biomedical Engineering; Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
