Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,341;Q1;479;278;874;9216;11316;819;12,47;33,15;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,917;Q1;250;100;313;5541;3320;288;9,85;55,41;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,732;Q1;318;81;334;5567;3885;319;12,33;68,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,601;Q1;474;200;615;10134;6838;581;10,57;50,67;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,771;Q1;358;87;310;4078;3255;268;9,17;46,87;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,530;Q1;256;59;140;12008;1872;139;11,54;203,53;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,717;Q1;279;307;516;18376;3891;514;7,20;59,86;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,366;Q1;288;85;239;11043;2345;231;9,20;129,92;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,921;Q1;189;26;74;6248;753;74;9,16;240,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,550;Q1;257;734;1884;41624;9619;1883;4,92;56,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;326;659;18537;2900;651;4,09;56,86;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,495;Q1;228;713;2123;37804;9394;2122;4,16;53,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;13503;"Developmental Science";journal;"14677687, 1363755X";2,436;Q2;150;97;221;4250;728;192;2,99;43,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
16;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,045;Q1;162;128;239;5972;976;225;3,81;46,66;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
18;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
20;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,002;Q1;102;86;161;4724;677;156;4,03;54,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
22;20435;"Neuropharmacology";journal;"00283908, 18737064";1,935;Q2;191;275;740;13822;3089;737;3,45;50,26;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;18042;"Neuroscience";journal;"03064522, 18737544";1,916;Q1;246;828;2279;45647;8959;2270;3,73;55,13;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;5700191214;"Molecular Neurodegeneration";journal;"17501326";1,870;Q2;115;23;19;1253;67;19;3,53;54,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;23358;"BMC Neuroscience";journal;"14712202";1,719;Q1;112;115;223;6084;761;222;3,19;52,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;15510;"Epilepsia";journal;"15281167, 00139580";1,631;Q1;220;450;1128;14290;3943;1018;3,28;31,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,568;Q1;97;68;188;3215;692;185;3,98;47,28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;7000153261;"Neural Development";journal;"17498104";1,533;Q1;60;28;3;1605;8;3;2,67;57,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
30;17486;"Neurochemistry International";journal;"18729754, 01970186";1,475;Q2;136;184;526;11147;1851;522;3,27;60,58;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q1;126;137;359;5655;1370;326;3,57;41,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,394;Q1;152;181;394;5103;1343;362;3,12;28,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
33;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,351;Q2;71;65;67;2955;229;65;3,42;45,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
34;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,341;Q2;146;120;302;5015;962;286;2,53;41,79;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
35;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
36;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q2;97;43;165;2457;342;161;2,07;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
37;15165;"Vision Research";journal;"18785646, 00426989";1,283;Q1;184;316;1041;14456;2443;1020;2,18;45,75;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
38;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q1;112;120;333;2998;914;310;2,61;24,98;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
39;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
40;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q2;61;17;52;541;97;42;1,63;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
41;15407;"Visual Cognition";journal;"13506285, 14640716";1,189;Q3;91;60;204;1725;414;202;1,96;28,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
42;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,181;Q2;139;58;166;2179;596;155;3,37;37,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
43;24804;"Neural Networks";journal;"08936080, 18792782";1,159;Q3;173;102;367;3570;1204;343;2,91;35,00;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
44;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q2;127;111;327;6136;992;321;2,92;55,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,136;Q2;145;372;636;7080;1794;514;2,71;19,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
47;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;Q3;43;21;68;624;64;61;0,69;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
48;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,083;Q3;125;39;30;1797;54;29;1,80;46,08;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
49;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,080;Q2;16;0;12;0;39;12;3,00;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
50;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,077;Q2;62;17;58;724;112;55;1,88;42,59;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;130164;"Journal of Neural Engineering";journal;"17412560";1,072;Q3;135;71;129;2535;543;126;4,15;35,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
52;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
53;13867;"Eye";journal;"0950222X, 14765454";1,047;Q2;123;495;1146;6495;1375;519;1,15;13,12;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
54;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,043;Q2;110;172;453;4929;1254;430;2,58;28,66;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
55;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,013;Q2;119;104;266;3562;600;254;2,19;34,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
56;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,001;Q2;88;75;287;4045;489;287;1,74;53,93;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,995;Q3;55;38;71;2206;143;67;1,66;58,05;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;Q2;123;84;269;3867;639;268;2,00;46,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
59;16075;"Headache";journal;"00178748, 15264610";0,938;Q2;141;381;871;5832;1714;553;1,82;15,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,930;Q2;76;37;138;1180;296;100;2,42;31,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
62;19884;"Spinal Cord";journal;"14765624, 13624393";0,902;Q2;126;129;383;3305;789;343;1,99;25,62;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,886;Q3;68;31;67;1659;139;67;1,90;53,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
64;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
65;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,871;Q4;207;151;159;3463;291;146;1,83;22,93;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
66;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q2;86;68;213;2279;535;195;2,08;33,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
67;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,855;Q3;84;32;108;1732;202;85;1,60;54,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
68;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q3;113;36;80;1703;155;78;1,58;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
69;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q2;98;109;312;2862;693;294;2,20;26,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
70;17940;"Neurological Research";journal;"17431328, 01616412";0,759;Q2;86;154;422;5515;975;411;2,03;35,81;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
71;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q3;112;46;125;3622;217;110;2,31;78,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
72;17955;"Neurology in Practice";journal;"14737086";0,718;Q3;48;0;66;0;178;59;1,88;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
73;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q3;89;122;359;4233;651;348;1,67;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
74;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q3;49;20;55;637;95;54;1,53;31,85;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,700;Q3;82;80;230;2592;352;215;1,31;32,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
76;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q3;82;23;34;1459;34;33;1,00;63,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
77;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,635;Q3;65;10;27;363;58;25;1,90;36,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
78;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q4;67;23;75;1352;101;71;1,19;58,78;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
79;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q3;119;145;389;5592;707;385;1,62;38,57;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
80;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q4;59;27;64;1172;144;60;2,24;43,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
81;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q3;92;132;386;3168;597;340;1,40;24,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,582;Q3;85;72;233;1829;305;207;1,24;25,40;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
83;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,546;Q3;79;126;304;3951;383;252;1,16;31,36;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
84;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q4;176;254;1050;4163;876;744;0,90;16,39;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
85;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q3;74;33;116;1576;208;115;1,72;47,76;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
86;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q3;98;183;375;13849;700;352;2,01;75,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
