Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15237;"BMC Emergency Medicine";journal;"1471227X";0,913;Q1;47;24;49;774;81;49;1,74;32,25;19,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
2;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,824;Q1;73;80;236;1721;340;228;1,39;21,51;26,16;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;29801;"Injury";journal;"00201383, 18790267";0,717;Q1;143;385;1232;9159;1957;1046;1,78;23,79;17,20;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,456;Q2;25;39;145;1149;128;129;1,02;29,46;25,43;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,452;Q2;66;46;106;996;144;101;1,12;21,65;16,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,448;Q2;94;401;1287;3617;1097;1066;0,72;9,02;21,42;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,435;Q2;60;113;335;2330;296;268;0,76;20,62;35,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
9;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,430;Q2;63;90;289;1802;279;228;0,86;20,02;35,65;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,259;Q2;24;50;112;1341;64;101;0,34;26,82;46,97;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,187;Q3;69;71;19;1613;27;13;1,42;22,72;23,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
12;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,179;Q3;11;0;15;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,158;Q3;27;24;95;758;47;89;0,45;31,58;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
15;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q4;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";;-;41;58;0;798;0;0;0,00;13,76;26,67;12;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine";"Medicine"
