Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29433;"Research in Economic History";book series;"03633268";0,807;Q1;18;9;8;834;4;7;0,50;92,67;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q1;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;6700153217;"Proceedings of the British Academy";book series;"00681202";0,123;Q1;31;39;68;1231;15;68;0,22;31,56;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
5;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,113;Q3;11;61;113;1843;8;103;0,03;30,21;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
6;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,112;Q3;5;15;15;1007;1;14;0,00;67,13;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
7;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;6500153185;"Essays and Studies";book series;"00711357";0,103;Q1;8;9;6;390;0;6;0,00;43,33;87,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;16200154731;"History of Technology";book series;"03075451";0,102;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
10;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
