Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;27,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;35,51;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,468;Q2;29;46;115;3053;182;114;1,44;66,37;33,33;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;30,77;0;4;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,354;Q3;20;91;158;3437;209;157;1,06;37,77;27,02;1;33;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;12079;"Atmosfera";journal;"01876236";0,344;Q3;38;24;73;1149;107;71;1,10;47,88;20,65;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,308;Q3;22;48;125;3343;118;117;0,87;69,65;31,93;0;7;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;46;148;2181;164;148;0,82;47,41;30,57;0;28;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,278;Q3;21;23;70;1297;50;69;0,44;56,39;39,19;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q3;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,254;Q3;25;48;102;2238;83;94;0,54;46,63;38,54;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,246;Q3;12;28;76;1217;45;70;0,42;43,46;25,93;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q3;19;18;69;879;46;69;0,73;48,83;50,00;0;3;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,238;Q4;16;40;67;1759;62;67;0,83;43,98;39,53;1;8;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,237;Q3;27;12;109;839;78;109;0,61;69,92;27,66;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,235;Q4;9;8;16;679;13;16;0,81;84,88;31,25;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
21;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,233;Q3;16;18;110;546;85;110;0,82;30,33;51,16;0;5;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;33825;"Geociencias";journal;"1980900X, 01019082";0,226;Q3;22;99;180;3767;79;180;0,40;38,05;34,08;0;20;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,222;Q3;9;51;142;2507;101;142;0,71;49,16;27,85;0;16;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
24;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q4;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
25;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q4;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;4700151917;"Revista Escola de Minas";journal;"03704467";0,201;Q4;19;50;228;935;129;215;0,55;18,70;26,00;0;9;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
27;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,194;Q4;43;20;71;1363;55;71;0,63;68,15;35,29;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
29;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,187;Q4;19;19;72;931;34;72;0,38;49,00;33,85;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
31;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,181;Q4;21;53;112;1637;94;109;0,79;30,89;31,61;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,177;Q4;17;36;56;1795;33;56;0,44;49,86;44,95;0;11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
36;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
37;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
38;12100154802;"Soils and Rocks";journal;"19809743";0,161;Q4;14;52;78;1888;34;75;0,43;36,31;27,27;0;6;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
39;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,159;Q4;31;20;68;702;43;66;0,51;35,10;7,69;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
40;21100865569;"Granja";journal;"13908596, 13903799";0,152;Q4;7;21;42;932;20;40;0,48;44,38;39,73;1;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
41;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;27;41;21;26;0,75;41,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,139;Q4;22;14;110;419;31;110;0,29;29,93;20,00;0;2;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
43;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,133;Q4;4;0;17;0;6;17;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
44;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;35,71;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
46;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
47;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,121;Q4;4;8;23;517;5;22;0,20;64,63;46,15;0;2;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;27634;"Caribbean Geography";journal;"02529939";0,111;Q4;9;0;12;0;2;12;0,13;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,108;Q4;11;35;92;897;11;77;0,08;25,63;34,94;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,105;Q4;13;9;14;285;1;14;0,00;31,67;30,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
51;87661;"Geotermia";journal;"01865897";0,102;Q4;8;0;16;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;51;103;1526;22;103;0,21;29,92;39,75;0;34;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
53;21101100210;"Derbyana";journal;"27641465";;-;6;16;40;400;14;38;0,23;25,00;42,86;0;4;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
54;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
55;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;87;1422;94;72;1,15;52,67;30,77;1;7;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;61;36;2602;12;36;0,33;42,66;34,41;0;22;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
57;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;21;21;669;2;21;0,10;31,86;29,79;0;8;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
59;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;44;37;1190;2;37;0,05;27,05;31,96;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
61;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
62;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;29;21;740;4;21;0,19;25,52;24,66;0;6;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
