Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,649;Q1;177;163;453;7813;2148;439;3,53;47,93;34,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,373;Q1;184;171;515;6517;1983;511;3,39;38,11;24,53;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,911;Q1;147;142;431;5186;1125;404;2,50;36,52;35,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,890;Q1;151;42;113;4985;544;112;5,05;118,69;26,17;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;25686;"Journal of Dentistry";journal;"03005712";1,635;Q1;139;143;495;5228;1523;471;3,08;36,56;34,71;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24388;"Caries Research";journal;"00086568, 1421976X";1,406;Q1;112;87;188;3360;617;176;2,66;38,62;45,49;22;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,349;Q1;113;63;188;2123;528;186;2,36;33,70;42,61;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;12628;"Oral Oncology";journal;"18790593, 13688375";1,242;Q1;137;217;590;6913;1988;527;3,15;31,86;31,97;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,144;Q1;101;115;210;4169;565;204;2,50;36,25;32,51;19;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,030;Q1;109;106;351;4646;762;346;1,78;43,83;32,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,994;Q1;102;134;283;4274;722;280;2,26;31,90;42,70;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;29,92;6;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
13;22815;"Oral Diseases";journal;"16010825, 1354523X";0,885;Q1;104;130;314;5756;949;299;2,86;44,28;33,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
14;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,864;Q3;97;95;305;3993;694;305;2,07;42,03;35,50;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
15;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,851;Q1;76;67;197;1702;357;185;1,45;25,40;50,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,851;Q1;52;37;110;1201;130;106;1,01;32,46;35,45;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,779;Q1;100;117;314;3360;403;311;1,07;28,72;38,48;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,770;Q2;93;97;424;2465;610;385;1,46;25,41;41,97;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,747;Q1;80;116;350;3424;449;320;1,08;29,52;28,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;35;93;1315;199;93;2,07;37,57;41,34;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;43,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q1;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
24;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q1;104;207;476;8546;976;473;1,85;41,29;41,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
25;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,612;Q2;77;53;173;1670;241;172;1,17;31,51;44,24;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,561;Q3;40;41;124;954;141;121;1,07;23,27;21,48;4;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
28;25609;"International Dental Journal";journal;"00206539, 1875595X";0,557;Q2;76;74;165;2369;206;157;1,07;32,01;39,45;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
29;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;35,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
30;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q2;47;25;89;793;167;87;1,42;31,72;34,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
31;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,444;Q2;47;56;162;1340;192;154;0,93;23,93;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;49,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
33;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q2;52;53;135;1349;129;98;0,74;25,45;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
34;24374;"British Dental Journal";journal;"00070610, 14765373";0,424;Q2;95;457;1357;3776;521;544;0,35;8,26;37,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;35,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
36;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,297;Q2;55;51;163;840;52;95;0,34;16,47;40,00;6;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
38;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,285;Q3;38;34;76;327;48;64;0,40;9,62;29,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
39;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
40;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
41;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;54,73;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
42;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,221;Q3;39;20;61;1124;45;55;0,73;56,20;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
43;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;25,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
44;91796;"Progress in Orthodontics";journal;"17237785";0,191;Q3;47;26;59;714;12;57;0,18;27,46;40,24;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
45;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,181;Q3;13;27;65;563;5;65;0,08;20,85;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
46;4000148702;"International Orthodontics";journal;"17617227";0,177;Q3;21;29;77;687;20;76;0,35;23,69;36,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
47;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
48;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;32,03;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
49;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;42,64;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
50;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;39;88;1060;6;75;0,05;27,18;21,59;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
51;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;19,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
52;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;10;31;245;0;30;0,00;24,50;45,45;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
53;19400158380;"Saudi Dental Journal";journal;"10139052";0,101;Q4;37;36;51;935;10;47;0,20;25,97;26,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";;-;15;17;0;483;0;0;0,00;28,41;17,78;2;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
