Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,575;Q1;92;70;211;1164;270;158;1,19;16,63;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,208;Q1;66;51;154;935;59;134;0,29;18,33;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,197;Q1;51;70;223;963;94;201;0,37;13,76;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,183;Q2;48;52;141;1266;65;140;0,35;24,35;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,159;Q2;38;35;117;756;30;107;0,27;21,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
6;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,137;Q3;35;62;161;552;24;154;0,13;8,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
7;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,126;Q3;34;54;133;1168;29;133;0,24;21,63;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,123;Q4;50;24;83;1200;22;82;0,22;50,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4); Maternity and Midwifery (Q4); Pediatrics (Q4)";"Medicine; Nursing"
10;28818;"Nursing";journal;"03604039, 15388689";0,109;Q4;26;82;877;29;42;822;0,05;0,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
11;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,104;Q4;28;13;90;81;3;88;0,00;6,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;15;0;253;0;0;0,00;16,87;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
