Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,231;Q3;23;92;140;1452;72;140;0,40;15,78;16,95;0;27;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
2;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,215;Q3;26;77;187;1827;138;174;0,68;23,73;13,77;0;23;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
3;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
4;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,209;Q3;31;1931;1445;37829;1066;1443;0,74;19,59;28,96;0;573;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
5;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,194;Q3;28;1114;260;18746;232;260;0,89;16,83;20,90;0;329;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
6;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,163;Q4;19;18;95;360;67;95;0,76;20,00;28,57;0;1;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,155;Q4;23;76;146;1880;62;142;0,41;24,74;18,10;2;22;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
8;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,154;Q4;19;110;159;1785;75;159;0,47;16,23;19,49;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
9;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,135;-;31;0;522;0;308;522;0,67;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
10;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,129;Q4;14;59;202;1193;30;200;0,13;20,22;20,00;0;7;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,125;Q4;14;0;118;0;31;118;0,24;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
12;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
13;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,101;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
