Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q1;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,646;Q1;77;54;175;2634;248;169;1,12;48,78;29,91;15;28;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
4;18500158100;"Forum (Germany)";journal;"15408884";0,595;Q1;24;32;104;1552;91;90;0,69;48,50;29,55;8;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,587;Q2;23;17;46;411;71;44;0,85;24,18;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
6;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,521;Q2;56;73;198;3887;281;195;1,47;53,25;66,90;5;24;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;5700184957;"Methodology";journal;"16142241, 16141881";0,482;Q2;36;18;50;569;48;44;0,82;31,61;47,50;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;33,33;11;14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
11;28104;"Die Erde";journal;"00139998";0,322;-;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;-;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
13;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,212;Q3;14;20;65;862;16;55;0,21;43,10;78,79;2;3;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
15;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;5800169741;"Social Work and Society";journal;"16138953";0,155;Q3;13;37;63;1207;25;60;0,35;32,62;62,07;0;15;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q3;26;25;85;700;39;77;0,33;28,00;28,00;10;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;5600155101;"Sociologus";journal;"00380377, 18655106";0,153;Q3;10;9;37;420;21;33;0,60;46,67;50,00;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;5600152867;"Historical Social Research";journal;"01726404";0,150;Q3;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q3;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;24794;"Das Argument";journal;"00041157";0,124;Q4;5;69;178;1096;18;167;0,15;15,88;30,65;0;9;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
25;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,107;Q4;11;5;15;200;3;15;0,17;40,00;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,106;Q4;11;26;74;1046;7;68;0,15;40,23;57,69;0;14;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;8;9;319;0;9;0,00;39,88;18,18;0;3;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
28;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,101;Q4;11;14;27;672;3;26;0,00;48,00;60,00;0;5;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;32;107;1167;19;99;0,14;36,47;27,78;3;9;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21100877201;"International Review of Social Research";journal;"20698267, 20698534";;-;4;17;0;764;0;0;0,00;44,94;38,46;1;3;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
31;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;15;21;662;5;21;0,24;44,13;15,79;0;9;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
33;21100920650;"New Global Studies";journal;"19400004";;-;11;6;34;245;8;33;0,27;40,83;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;73;63;2390;13;61;0,21;32,74;50,62;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;57;144;2396;29;132;0,22;42,04;45,21;5;33;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
