Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,264;Q3;35;807;1713;20121;859;1713;0,47;24,93;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,430;Q2;73;426;1262;13748;1446;1262;1,07;32,27;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;23309;"Pakistan Journal of Zoology";journal;"00309923";0,212;Q4;33;248;393;7158;142;393;0,38;28,86;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,307;Q3;53;173;668;6026;697;651;1,00;34,83;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,383;Q2;51;180;527;5899;620;526;1,04;32,77;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,270;Q3;42;200;276;5421;190;276;0,67;27,11;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,361;Q3;58;121;575;3337;414;575;0,69;27,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,434;Q2;28;95;52;2289;67;52;1,29;24,09;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,431;Q2;21;55;143;2113;150;143;1,02;38,42;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,356;Q2;38;42;210;1431;234;210;1,40;34,07;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,491;Q2;23;45;88;1429;112;87;1,40;31,76;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q2)";"Agricultural and Biological Sciences"
13;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,415;Q2;27;25;135;865;130;135;0,99;34,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";;-;13;31;0;789;0;0;0,00;25,45;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
15;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,101;Q4;7;28;31;746;1;31;0,03;26,64;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
16;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,226;Q4;24;23;58;711;30;58;0,52;30,91;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,615;Q2;21;18;53;542;76;47;1,49;30,11;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
19;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,333;Q3;19;16;83;499;60;83;0,72;31,19;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,248;Q3;30;15;60;453;47;60;0,89;30,20;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,500;Q2;22;13;51;418;73;51;1,48;32,15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
22;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,104;Q4;18;15;23;335;5;23;0,06;22,33;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
23;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;13;15;280;0;15;0,00;21,54;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
24;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;25;144;109;3;144;0,01;4,36;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
25;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,135;Q4;18;0;5;0;3;5;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
