Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,795;Q1;23;142;381;2760;379;381;1,09;19,44;20,34;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Modeling and Simulation (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q1;56;152;415;3203;495;415;1,27;21,07;18,81;1;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
4;144862;"Fibers and Polymers";journal;"12299197";0,540;Q2;71;162;434;3873;554;434;1,13;23,91;29,47;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,510;Q2;43;57;117;1452;156;117;1,47;25,47;24,59;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
6;25941;"Macromolecular Research";journal;"15985032";0,453;Q2;58;191;482;5892;651;478;1,26;30,85;32,13;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;12400154725;"Journal of Magnetics";journal;"12261750";0,320;Q3;20;93;120;1278;66;120;0,63;13,74;19,08;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,291;Q2;34;31;65;856;65;63;0,63;27,61;23,17;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,276;Q2;35;150;464;2898;270;464;0,48;19,32;24,38;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
10;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,276;Q3;22;43;81;623;54;75;0,67;14,49;21,38;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
11;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,276;Q2;15;58;156;589;55;156;0,39;10,16;25,00;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
12;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,239;Q3;30;110;358;1890;157;358;0,54;17,18;23,64;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
13;13696;"Polymer (Korea)";journal;"0379153X";0,180;Q3;20;103;287;2326;113;287;0,46;22,58;29,82;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
14;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,179;Q3;11;116;358;1745;100;358;0,31;15,04;24,01;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,143;Q4;9;35;50;338;7;50;0,14;9,66;12,50;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
16;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";;-;27;41;0;917;0;0;0,00;22,37;20,45;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
17;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";;-;29;60;0;949;0;0;0,00;15,82;14,12;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
