Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,222;Q1;68;4;17;1799;199;17;11,54;449,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,660;Q1;272;170;562;13432;4915;561;8,38;79,01;24,78;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,385;Q1;78;5;28;1669;218;28;9,22;333,80;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";3,262;Q1;179;165;232;16055;1882;218;8,56;97,30;17,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";3,198;Q1;64;10;15;1996;107;15;7,80;199,60;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,186;Q1;196;545;1866;24106;12173;1865;7,12;44,23;23,21;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,684;Q1;479;3036;8765;210026;48811;8764;5,56;69,18;25,11;21;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100220161;"Physics of the Dark Universe";journal;"22126864";2,475;Q1;52;50;87;2835;536;86;6,61;56,70;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";2,444;Q1;21;0;11;0;66;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
10;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,372;Q1;119;244;591;10004;2888;591;5,09;41,00;22,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,346;Q1;372;3332;8352;232310;43266;8351;5,24;69,72;24,61;13;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,265;Q1;344;1784;5317;115703;28614;5305;5,57;64,86;24,53;12;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26704;"Astronomical Journal";journal;"00046256, 15383881";2,230;Q1;268;546;1083;33324;4455;1080;4,12;61,03;24,83;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27241;"Icarus";journal;"10902643, 00191035";2,037;Q1;171;389;1336;22385;4197;1318;3,07;57,54;23,89;6;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;15600154712;"Chinese Physics C";journal;"16741137";1,967;Q1;50;220;706;8908;3243;706;3,81;40,49;31,11;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,902;Q1;172;140;314;6409;1258;310;3,47;45,78;22,51;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26624;"Acta Astronomica";journal;"00015237";1,746;Q2;66;24;68;863;265;68;4,64;35,96;22,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;21100241218;"Astronomy and Computing";journal;"22131337";1,597;Q2;35;36;142;1177;382;138;3,09;32,69;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
19;28245;"Solar Physics";journal;"00380938, 1573093X";1,517;Q2;129;190;678;8741;1926;666;2,63;46,01;22,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,288;Q2;25;7;49;505;172;48;2,66;72,14;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q2;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26764;"Astroparticle Physics";journal;"09276505";1,242;Q2;122;80;301;3197;1219;299;4,31;39,96;23,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
23;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,237;Q2;78;66;154;5630;679;154;4,86;85,30;24,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q2;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,089;Q2;141;631;2006;40792;6781;2006;3,53;64,65;18,11;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
26;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,079;Q2;93;262;633;13565;1466;621;2,26;51,77;20,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;27773;"Planetary and Space Science";journal;"00320633";1,065;Q2;104;138;631;5633;1232;617;1,93;40,82;26,41;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q2;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,908;Q2;51;46;153;1184;350;151;1,79;25,74;21,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,877;Q2;109;112;408;6403;805;408;2,05;57,17;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,830;Q2;22;21;98;852;140;98;1,73;40,57;19,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
32;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q2;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,720;Q2;108;333;1102;15302;1557;1087;1,42;45,95;20,82;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
34;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,712;Q2;61;145;409;5448;517;394;1,33;37,57;25,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,681;Q3;49;129;500;5091;688;499;1,18;39,47;28,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,671;Q3;31;35;111;1404;225;102;1,76;40,11;38,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
37;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,650;Q3;89;282;845;9930;1102;841;1,39;35,21;18,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
38;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,630;Q3;44;13;69;499;67;69;0,89;38,38;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,616;Q3;79;237;1345;9867;2141;1288;1,74;41,63;25,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,616;Q3;33;34;116;1070;311;109;2,68;31,47;11,73;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
41;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;40;90;1661;82;90;1,00;41,53;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;21100443326;"Molecular Astrophysics";journal;"24056758";0,531;Q3;15;17;11;1491;31;11;2,82;87,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
44;27730;"New Astronomy";journal;"13841092, 13841076";0,464;Q3;73;114;306;4382;290;302;0,96;38,44;26,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26758;"Astronomy Letters";journal;"10637737, 15626873";0,452;Q3;44;70;227;2606;213;227;1,06;37,23;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,447;Q3;23;47;144;1371;165;144;1,13;29,17;35,40;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,397;Q3;22;55;148;1647;122;148;0,87;29,95;17,14;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
48;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,362;Q3;28;102;273;2050;217;273;0,77;20,10;15,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,352;Q3;13;26;111;468;62;97;0,86;18,00;16,13;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
50;26760;"Astronomy Reports";journal;"10637729, 15626881";0,343;Q3;34;108;279;3096;218;279;0,77;28,67;31,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28246;"Solar System Research";journal;"00380946, 16083423";0,332;Q3;30;61;194;1986;102;194;0,53;32,56;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,328;Q3;12;30;112;1000;78;112;0,64;33,33;44,44;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
53;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,283;Q4;15;17;43;584;33;43;0,64;34,35;18,18;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,266;Q4;35;72;206;3023;117;204;0,90;41,99;25,36;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
55;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,257;Q4;34;7;59;806;69;57;1,43;115,14;5,88;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;13876;"Cosmic Research";journal;"00109525, 16083075";0,246;Q4;24;48;162;1179;98;162;0,59;24,56;33,61;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,240;Q4;33;174;534;3057;420;534;0,77;17,57;23,39;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
58;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,233;Q4;19;19;70;1671;18;67;0,26;87,95;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
59;26770;"Astrophysics";journal;"15738191, 05717256";0,225;Q4;18;51;145;1146;57;145;0,40;22,47;42,37;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
60;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,201;Q4;15;42;126;1119;42;126;0,31;26,64;30,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;21100812137;"New Space";journal;"21680264, 21680256";0,186;Q4;15;30;98;858;27;77;0,39;28,60;9,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
62;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,174;Q4;6;21;61;463;13;59;0,29;22,05;21,57;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
63;5800170634;"Astropolitics";journal;"14777622, 15572943";0,167;Q4;13;14;43;793;16;39;0,17;56,64;27,59;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
64;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,146;Q4;25;101;262;888;35;145;0,14;8,79;29,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,143;Q4;17;40;116;462;23;114;0,22;11,55;24,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
66;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,134;-;27;154;503;2322;66;497;0,19;15,08;23,93;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;21100847472;"Open Astronomy";journal;"25436376";0,131;Q4;28;41;51;1340;12;51;0,29;32,68;24,42;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q4;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
69;27764;"Observatory";journal;"00297704";0,108;Q4;14;23;3;236;0;3;0,00;10,26;20,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
70;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";;-;4;18;0;453;0;0;0,00;25,17;16,67;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
71;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
72;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;63;37;2244;68;36;1,67;35,62;41,18;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
73;21100833030;"Galaxies";journal;"20754434";;-;32;98;122;3128;187;118;1,08;31,92;24,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
74;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;22;61;493;107;61;1,88;22,41;16,10;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
75;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;37;416;28;37;0,63;26,00;3,13;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
76;21100826565;"Nature Astronomy";journal;"23973366";;-;84;269;1;5485;6;0;6,00;20,39;23,70;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
