Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;90;250;1662;53;250;0,24;18,47;27,98;0;26;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,128;Q4;9;79;105;1947;41;105;0,39;24,65;27,33;0;20;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
46;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;82;175;2334;58;175;0,32;28,46;41,58;0;11;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
45;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q4;24;104;273;2383;142;273;0,47;22,91;53,33;0;25;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
44;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,175;Q4;8;20;60;565;42;58;0,35;28,25;18,64;0;8;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
43;19900193628;"Functional Materials";journal;"22182993, 10275495";0,176;Q4;17;111;360;2452;166;360;0,46;22,09;38,75;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,176;Q4;12;81;169;3397;196;169;1,16;41,94;32,26;0;10;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
41;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,177;Q4;12;115;179;3191;110;179;0,62;27,75;37,11;0;15;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q4;25;223;670;4095;454;669;0,73;18,36;29,82;0;47;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
39;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,185;Q4;18;41;125;1261;82;112;0,71;30,76;28,05;0;10;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
38;19300157032;"Medziagotyra";journal;"13921320";0,193;Q4;30;74;226;2015;185;226;0,82;27,23;37,77;0;6;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
37;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,198;-;7;34;62;834;19;62;0,31;24,53;27,08;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
36;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,199;Q4;11;35;96;963;77;95;0,63;27,51;25,00;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
35;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,199;Q4;17;14;166;353;142;166;0,98;25,21;22,22;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,203;Q4;16;64;209;1912;161;209;0,65;29,88;35,06;0;10;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;12200154705;"Journal of Vibroengineering";journal;"13928716";0,209;Q3;34;126;521;3335;462;520;0,71;26,47;32,34;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
32;21100375904;"Open Engineering";journal;"23915439";0,209;Q3;37;114;258;3400;511;258;2,21;29,82;21,61;1;50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
31;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q3;18;188;699;2670;266;699;0,36;14,20;30,69;0;12;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
30;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,218;Q3;7;20;38;415;31;38;0,82;20,75;21,67;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,222;Q3;22;86;328;2209;261;327;0,73;25,69;23,25;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;17198;"Vlakna a Textil";journal;"13350617";0,227;Q3;11;54;179;1392;100;179;0,59;25,78;61,45;0;10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
27;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,230;Q3;54;158;345;4759;325;345;0,89;30,12;31,32;0;31;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,232;Q3;8;49;132;1082;58;132;0,49;22,08;16,95;0;1;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Materials Science (miscellaneous) (Q3); Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Materials Science"
25;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,235;Q3;9;38;117;1121;86;117;0,87;29,50;37,14;0;2;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
24;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,253;Q3;25;41;112;1488;135;112;1,14;36,29;32,35;0;6;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
23;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q3;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
22;15972;"Industria Textila";journal;"12225347";0,293;Q3;18;103;262;2612;241;262;0,83;25,36;44,89;0;26;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
21;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,305;Q3;13;37;119;1122;143;119;1,40;30,32;33,87;0;10;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,310;Q3;16;99;299;2220;285;299;1,01;22,42;31,65;0;3;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,316;Q3;30;17;62;431;62;59;1,05;25,35;22,22;0;2;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
18;74937;"Autex Research Journal";journal;"23000929, 14709589";0,351;Q3;37;32;183;901;300;183;1,28;28,16;50,43;1;7;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
17;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,369;Q3;12;104;386;2736;211;385;0,50;26,31;32,44;0;12;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
16;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,374;Q3;17;61;203;2195;152;203;0,84;35,98;25,52;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,379;-;28;50;206;1995;369;203;1,67;39,90;38,10;0;15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
14;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,397;Q3;16;257;645;8326;585;645;0,87;32,40;33,69;0;66;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
13;110180;"Wood Research";journal;"13364561";0,413;Q3;28;104;270;3364;440;270;1,65;32,35;29,26;0;9;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
12;25193;"Applied Sciences";journal;"14545101";0,440;Q2;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,617;Q2;66;72;142;3702;587;141;5,04;51,42;35,22;0;14;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
10;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,624;Q2;15;21;52;1637;101;52;1,92;77,95;36,36;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
9;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;121;183;3703;177;183;0,97;30,60;18,24;0;23;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
8;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
7;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;119;265;2335;88;261;0,33;19,62;39,29;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
6;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;31;71;907;13;69;0,18;29,26;35,87;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
5;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;30;35;996;16;35;0,46;33,20;51,02;0;8;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
4;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;92;2166;167;92;1,82;47,09;43,95;0;12;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
3;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;48;245;1506;45;245;0,18;31,38;19,15;0;22;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
2;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;24;44;1159;30;43;0,74;48,29;21,21;0;10;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
1;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;99;667;1077;291;648;0,52;10,88;23,39;0;12;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
