Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1392;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;19;70;1100;5;70;0,09;57,89;30,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1391;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1390;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;0;169;0;1;162;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1389;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,100;Q4;3;29;128;799;9;124;0,07;27,55;30,00;0;4;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1388;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;22;82;161;2;66;0,03;7,32;18,18;0;5;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1387;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1386;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,100;Q4;2;29;83;389;1;71;0,02;13,41;20,00;0;11;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1385;21100943308;"Human Rights";journal;"24236489, 25386360";0,100;Q4;1;12;60;373;2;60;0,03;31,08;18,75;0;11;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1384;5700162645;"Jewish Culture and History";journal;"1462169X";0,100;Q4;5;21;62;173;2;56;0,02;8,24;42,86;0;4;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1383;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1382;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;14;113;324;4;103;0,04;23,14;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1381;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1380;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1379;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;135;672;5;125;0,00;28,00;73,08;0;2;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1378;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;37;84;1682;5;81;0,04;45,46;28,21;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1377;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;19;56;406;8;51;0,13;21,37;33,33;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1376;145911;"American Scholar";journal;"00030937";0,101;Q4;10;75;204;0;4;117;0,02;0,00;50,00;0;3;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1375;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,101;Q4;9;14;46;688;10;46;0,16;49,14;47,62;1;10;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1374;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,101;Q4;15;6;63;611;4;57;0,07;101,83;80,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1373;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;21;32;148;0;29;0,00;7,05;24,00;0;2;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1372;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;37;84;1149;4;72;0,06;31,05;67,65;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1371;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;17;64;1272;6;62;0,07;74,82;44,44;0;4;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1370;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1369;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;17;37;0;4;29;0,00;0,00;50,00;0;4;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1368;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;21;80;671;13;69;0,07;31,95;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1367;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1366;19079;"International Journal of African Historical Studies";journal;"03617882";0,101;Q4;23;16;55;10;5;50;0,11;0,63;35,29;0;5;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1365;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;0;321;0;8;280;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1364;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;16;34;659;2;31;0,07;41,19;64,29;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1363;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;19;50;819;3;40;0,06;43,11;21,43;0;8;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1362;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;16;29;568;7;28;0,21;35,50;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1361;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,101;Q4;5;12;25;368;0;25;0,00;30,67;20,00;0;6;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1360;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q4;5;18;27;1017;2;26;0,07;56,50;28,57;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1359;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,101;Q4;7;16;34;741;4;33;0,05;46,31;35,71;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1358;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;10;32;997;7;29;0,27;99,70;33,33;0;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1357;22413;"Northern Scotland";journal;"03065278";0,101;Q4;8;10;24;542;2;19;0,00;54,20;27,27;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1356;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;14;36;470;1;34;0,05;33,57;30,00;0;2;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1355;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;35;0;2;33;0,06;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1354;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;5;27;142;2;26;0,10;28,40;25,00;0;2;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1353;19700170138;"Sixties, The";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1352;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;16;66;785;6;59;0,02;49,06;20,69;0;9;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1351;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1350;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;10;32;220;4;29;0,14;22,00;0,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1349;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;0;53;0;5;48;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1348;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1347;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1346;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;58;205;513;11;186;0,05;8,84;72,62;1;14;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1345;13138;"German Life and Letters";journal;"00168777, 14680483";0,102;Q4;14;28;97;0;9;86;0,09;0,00;62,96;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1344;7600153110;"Hawwa";journal;"15692078, 15692086";0,102;Q4;14;19;63;792;11;61;0,18;41,68;85,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1343;14973;"Histoire Sociale";journal;"19186576, 00182257";0,102;Q4;14;28;52;461;7;49;0,11;16,46;37,50;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1342;21100244606;"International Journal of Civic, Political, and Community Studies";journal;"23270047, 23272155";0,102;Q4;3;2;15;42;3;15;0,29;21,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1341;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,102;Q4;2;4;15;172;0;15;0,00;43,00;88,89;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1340;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,102;Q4;5;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1339;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,102;Q4;13;8;18;623;3;18;0,38;77,88;50,00;0;6;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1338;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1337;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,102;Q4;3;31;49;394;2;43;0,03;12,71;40,63;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1336;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;265;1;16;0,00;53,00;50,00;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1335;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1334;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1333;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1332;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;35;201;9;25;0,29;20,10;40,00;0;7;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1331;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,102;Q4;6;23;18;1297;2;18;0,22;56,39;50,00;0;12;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1330;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;24;40;736;2;35;0,09;30,67;61,76;0;10;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1329;18035;"Sociologia (Italy)";journal;"00380156";0,102;Q4;5;47;83;1285;2;55;0,03;27,34;44,44;0;12;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1328;5700164170;"Central Europe";journal;"14790963";0,103;Q4;20;9;27;0;1;26;0,00;0,00;27,27;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1327;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1326;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;7;13;560;0;11;0,00;80,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1325;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,103;Q4;3;41;121;920;13;101;0,08;22,44;28,26;0;3;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1324;19700182806;"French Colonial History";journal;"15393402, 15437787";0,103;Q4;6;9;12;537;1;10;0,08;59,67;57,14;0;1;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1323;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1322;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q4;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1321;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1320;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1319;21100455134;"Queensland Review";journal;"20497792, 13218166";0,103;Q4;5;18;56;371;8;48;0,06;20,61;52,17;1;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1318;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1317;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;34;55;434;6;49;0,13;12,76;56,67;0;8;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1316;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1315;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1314;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q4;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1313;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1312;145042;"Perspectives on Political Science";journal;"10457097";0,104;Q4;7;35;96;329;6;85;0,02;9,40;16,67;0;1;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1311;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,104;Q4;10;27;133;237;6;133;0,01;8,78;26,67;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1310;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1309;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,105;Q4;3;12;16;500;0;16;0,00;41,67;35,29;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
