Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;45,62;394;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,440;Q1;123;119;393;5664;1301;393;2,96;47,60;41,82;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,363;Q1;147;280;1234;9347;3675;1203;2,83;33,38;44,06;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;-;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,228;Q1;144;373;1324;13287;3602;1297;2,60;35,62;44,91;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,149;Q1;92;55;181;2086;465;181;2,26;37,93;42,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q1;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
8;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,116;Q1;65;90;281;2267;385;238;1,33;25,19;49,18;2;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;276;1168;10243;2383;1027;1,88;37,11;46,15;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;22916;"Medical Mycology";journal;"13693786, 14602709";1,049;Q1;105;101;337;3897;867;326;2,48;38,58;49,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
11;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,046;Q1;84;139;296;5368;743;291;2,59;38,62;36,02;54;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";1,044;Q1;117;303;778;14328;1970;769;2,40;47,29;41,55;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,911;Q1;98;152;351;5407;863;344;2,15;35,57;37,61;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q1;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
17;4300151401;"BMC Veterinary Research";journal;"17466148";0,870;Q1;79;283;898;11351;1928;894;2,01;40,11;43,85;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
18;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,870;Q1;48;69;114;2699;200;107;1,47;39,12;47,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,870;Q1;73;87;275;2242;370;267;1,26;25,77;45,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,832;Q1;71;96;270;2238;418;235;1,32;23,31;55,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,826;Q1;60;92;233;3090;298;221;1,09;33,59;61,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;222;906;8520;1553;903;1,62;38,38;35,63;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;38539;"Animal Welfare";journal;"09627286";0,757;Q1;78;55;165;1928;253;146;1,51;35,05;49,72;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q1;87;113;344;3466;669;341;1,88;30,67;52,38;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;22626;"Laboratory Animals";journal;"00236772, 17581117";0,744;Q1;77;70;153;1649;247;141;1,72;23,56;48,82;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
26;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,742;Q1;107;148;543;6603;961;526;1,81;44,61;43,66;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
27;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;33,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,716;Q1;67;86;258;2671;348;255;1,23;31,06;43,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
29;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,709;Q1;61;63;187;1584;305;179;1,63;25,14;40,44;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
30;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,671;Q1;82;91;314;2937;444;308;1,33;32,27;42,11;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
31;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,651;Q1;62;17;109;769;187;108;1,81;45,24;40,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
32;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,646;Q1;87;193;767;7313;1283;766;1,56;37,89;44,37;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,641;Q1;64;83;294;2222;447;294;1,32;26,77;53,07;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,607;Q2;57;34;109;1393;154;109;1,49;40,97;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
35;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,603;Q2;45;46;131;1315;139;126;0,96;28,59;39,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
36;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,586;Q2;70;118;92;5787;135;87;1,47;49,04;46,21;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
38;21100244850;"Animals";journal;"20762615";0,566;Q2;75;75;195;3499;301;193;1,41;46,65;58,11;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,557;Q2;62;90;298;3237;408;292;1,30;35,97;48,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
40;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,502;Q2;47;39;149;1325;122;143;0,90;33,97;44,93;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,491;Q2;56;30;109;1828;129;97;1,08;60,93;39,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
42;19552;"Veterinary Record";journal;"00424900, 20427670";0,482;Q2;113;812;3048;5331;1170;1094;0,36;6,57;46,60;83;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,454;Q2;27;48;122;1362;124;119;0,86;28,38;52,57;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,389;Q2;22;48;156;1425;105;156;0,86;29,69;43,81;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
45;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,350;Q2;39;45;213;330;145;208;0,66;7,33;53,89;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
46;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,343;Q2;40;18;80;528;79;79;0,98;29,33;44,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,294;Q2;39;87;227;3011;122;227;0,48;34,61;26,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
48;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,276;Q3;20;31;90;1050;51;85;0,32;33,87;44,44;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,275;Q3;32;60;282;1237;98;210;0,34;20,62;50,00;8;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
50;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
51;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,261;Q3;41;62;179;2109;136;177;0,77;34,02;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
52;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,257;Q3;42;55;157;6823;109;157;0,64;124,05;46,92;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
53;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,229;Q3;39;45;182;1991;89;182;0,37;44,24;26,89;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q3;21;39;121;1549;50;120;0,43;39,72;45,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
55;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,224;Q3;19;26;87;1104;51;86;0,56;42,46;49,37;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
56;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,213;Q3;21;57;171;1564;43;122;0,22;27,44;50,89;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,190;Q3;8;144;293;3166;23;290;0,11;21,99;39,61;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;27232;"Lab Animal";journal;"15484475, 00937355";0,189;Q3;45;186;585;819;74;216;0,12;4,40;53,60;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
59;38556;"In Practice";journal;"20427689, 0263841X";0,162;Q4;30;92;258;1234;50;226;0,14;13,41;48,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;19700174727;"Large Animal Review";journal;"11244593";0,156;Q4;12;23;131;508;31;118;0,23;22,09;54,31;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;36020;"Society and Animals";journal;"15685306, 10631119";0,152;Q4;51;35;99;1201;71;97;0,66;34,31;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
62;18910;"Tierarztliche Umschau";journal;"00493864";0,132;Q4;14;48;249;574;27;206;0,11;11,96;55,95;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
63;98352;"Praktische Tierarzt";journal;"0032681X";0,128;Q4;18;165;410;1506;23;343;0,05;9,13;57,82;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
64;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,127;Q4;22;6;19;94;5;19;0,26;15,67;34,78;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,125;Q4;14;41;60;1574;11;60;0,10;38,39;37,40;1;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
66;21100855868;"Veterinaria";journal;"03943151";0,122;Q4;6;42;107;1041;8;89;0,07;24,79;65,69;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
67;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,113;Q4;23;30;14;1072;3;13;0,21;35,73;41,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
68;18822;"Point Veterinaire";journal;"03354997";0,112;Q4;9;96;303;967;3;235;0,01;10,07;39,62;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,112;Q4;8;88;133;1911;22;121;0,15;21,72;48,47;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,111;Q4;4;25;90;351;8;86;0,05;14,04;22,22;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,103;Q4;22;0;380;0;5;272;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
72;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,101;Q4;16;0;21;0;2;21;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
73;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,101;Q4;7;26;133;775;3;125;0,02;29,81;26,92;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;37,68;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
75;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";;-;29;11;47;406;54;46;0,97;36,91;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
76;21100894506;"Veterinary and Animal Science";journal;"2451943X";;-;18;8;0;214;0;0;0,00;26,75;58,33;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
77;21100869514;"Veterinary Medicine and Science";journal;"20531095";;-;25;29;9;1081;2;8;0,22;37,28;45,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous)";"Veterinary"
78;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";;-;18;19;39;481;44;39;1,13;25,32;50,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous)";"Veterinary"
79;21100856030;"Veterinary Sciences";journal;"23067381";;-;31;35;46;2368;33;42;0,72;67,66;48,15;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous)";"Veterinary"
