Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,609;Q1;118;56;175;1913;557;152;2,11;34,16;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,969;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,757;Q1;70;59;148;2510;224;148;1,29;42,54;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24589;"Annales Zoologici Fennici";journal;"0003455X";0,664;Q2;61;35;163;1953;203;162;0,91;55,80;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;91;144;3420;244;141;1,76;37,58;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;22131;"Ornis Fennica";journal;"00305685";0,550;Q2;33;17;60;680;45;59;0,76;40,00;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,542;Q2;26;7;25;389;28;25;1,18;55,57;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,524;Q2;58;93;193;2625;257;189;1,20;28,23;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,470;Q2;56;42;160;1249;176;140;0,94;29,74;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
10;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q2;11;6;32;79;15;32;0,21;13,17;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;16706;"Annales Botanici Fennici";journal;"00033847";0,406;Q2;39;80;197;2011;157;197;0,77;25,14;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;96395;"Agricultural and Food Science";journal;"14596067";0,386;Q2;42;39;105;1456;98;98;0,96;37,33;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
