Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12507;"Aerospace Science and Technology";journal;"12709638";1,277;Q1;107;722;1686;29293;9153;1684;5,64;40,57;21,59;10;46;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,208;Q1;145;331;1265;13495;4872;1264;3,81;40,77;20,76;1;32;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,017;Q1;66;128;230;4303;312;229;1,31;33,62;17,62;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;25406;"European Journal of Control";journal;"09473580";0,884;Q1;71;80;173;3040;436;170;2,61;38,00;22,43;0;9;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;21100828148;"Manufacturing Review";journal;"22654224";0,652;Q1;23;40;55;1680;129;55;2,07;42,00;37,50;0;15;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
6;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,538;Q2;38;114;317;4230;843;316;2,71;37,11;21,66;0;53;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,454;Q2;64;50;268;1699;534;253;2,20;33,98;14,41;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21100897514;"EPJ Photovoltaics";journal;"21050716";0,387;Q2;16;12;29;307;31;29;1,00;25,58;32,39;0;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;12300154908;"IRBM";journal;"18760988, 19590318";0,346;Q3;44;38;138;1405;290;132;2,24;36,97;20,00;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
10;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,338;Q2;45;61;189;2016;398;176;1,70;33,05;22,02;1;9;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,334;Q3;16;12;44;434;83;43;2,03;36,17;33,33;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;5600155187;"Reseaux";journal;"17775809, 07517971";0,309;Q2;20;41;121;1774;81;119;0,78;43,27;40,00;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
13;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
14;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,293;-;30;0;208;0;240;205;1,24;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
15;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,292;Q3;18;17;65;455;67;65;1,00;26,76;41,18;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
16;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,287;Q3;27;86;330;2591;323;329;0,96;30,13;22,50;0;8;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,279;Q3;25;122;109;3892;356;109;3,08;31,90;31,23;0;15;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,256;Q3;26;105;256;3142;272;253;0,90;29,92;20,41;0;15;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
19;21100444341;"Advanced Electromagnetics";journal;"21190275";0,242;Q3;20;35;200;824;207;200;1,04;23,54;22,58;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,239;Q3;9;1;7;82;14;7;1,00;82,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
21;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,199;Q3;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;19700186890;"Journal of Electrical Systems";journal;"11125209";0,173;Q4;21;40;157;1071;134;157;0,89;26,78;22,39;0;16;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,160;Q3;22;107;139;2693;114;138;0,98;25,17;23,81;0;38;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,144;-;11;264;1356;3154;176;1342;0,14;11,95;19,69;1;113;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
25;12400154724;"IRBM News";journal;"19597568";0,139;Q4;6;21;45;243;8;44;0,16;11,57;25,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,131;Q4;10;9;62;243;9;53;0,08;27,00;13,64;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,123;Q4;10;82;205;599;9;166;0,04;7,30;38,46;0;41;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
28;21100881835;"Australasian Coasts and Ports 2017 Conference";conference and proceedings;"-";0,119;-;5;0;186;0;31;184;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Ocean Engineering";"Engineering"
29;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,106;Q3;7;2;22;0;2;22;0,18;0,00;0,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
30;4000151821;"M et T2";journal;"16378962";0,104;Q4;0;0;8;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;53422;"Recherche - Transports - Securite";journal;"07618980";0,104;Q4;12;0;11;0;4;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
32;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;97;317;0;2;177;0,01;0,00;33,33;0;3;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;25;266;68;3;234;0,02;2,72;26,67;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
34;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;28;376;849;385;372;0,85;30,32;10,00;1;2;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
35;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;67;0;1135;0;0;0,00;16,94;19,80;0;12;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
36;21101018827;"CIGRE Science and Engineering";journal;"24261335";;-;8;43;80;704;13;77;0,16;16,37;10,53;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
37;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";;-;8;31;139;764;82;139;0,62;24,65;20,41;0;11;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering";"Engineering"
38;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;60;836;150;60;1,98;41,80;32,10;0;4;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
