Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;Q2;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;Q2;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,223;Q3;8;33;127;1827;34;122;0,22;55,36;48,00;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q3;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100857117;"Politics in Central Europe";journal;"18013422";0,180;Q3;11;18;27;656;17;27;0,63;36,44;30,77;8;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,122;Q4;9;12;22;551;10;20;0,47;45,92;31,25;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;-;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;17;20;446;0;19;0,00;26,24;87,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
9;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;21;70;249;6;69;0,06;11,86;66,67;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;43,90;2;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
11;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;54,29;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101054425;"Orbis Idearum";journal;"23533900";;-;3;14;34;509;1;25;0,05;36,36;18,18;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
