Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,535;Q2;21;20;42;770;199;42;6,06;38,50;48,44;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,311;Q3;19;49;144;2075;107;144;0,74;42,35;40,17;2;15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
3;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;Q3;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
4;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,241;Q3;10;55;98;1480;43;96;0,44;26,91;52,44;2;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
6;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,227;Q3;9;49;87;1324;24;80;0,28;27,02;68,49;2;35;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q4;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q4;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
11;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q4;12;8;37;327;19;35;0,58;40,88;38,46;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
12;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,101;Q4;15;11;21;697;3;20;0,08;63,36;42,86;5;6;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
13;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;18;44;502;3;44;0,11;27,89;56,67;0;5;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
14;21100886371;"Decyzje";journal;"2391761X, 17330092";;-;2;15;0;420;0;0;0,00;28,00;29,41;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
15;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;23;45;780;72;43;1,60;33,91;35,09;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
16;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;36;0;502;0;0;0,00;13,94;56,86;0;4;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
17;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
