Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;29,14;1;56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;27,60;1;24;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26396;"Organic Letters";journal;"15237052, 15237060";1,940;Q1;257;1858;5667;97481;31462;5640;5,61;52,47;30,61;1;58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25781;"Aldrichimica Acta";journal;"00025100";1,514;Q1;62;7;15;373;40;13;4,00;53,29;32,00;0;2;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,279;Q1;192;275;1065;15783;5044;1054;4,57;57,39;36,53;2;104;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;26423;"Organometallics";journal;"15206041, 02767333";1,231;Q1;184;523;1654;31549;5759;1633;3,58;60,32;26,58;1;42;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,200;Q1;244;1515;4610;82697;18573;4601;4,08;54,59;30,10;1;58;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
8;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,065;Q1;86;390;762;10880;2937;731;3,69;27,90;38,18;0;194;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,904;Q1;127;295;736;12296;2428;726;3,15;41,68;24,11;4;40;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,886;Q1;54;20;53;3531;201;24;2,97;176,55;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
12;19700201640;"Cholesterol";journal;"20901283, 20901291";0,876;Q1;23;0;10;0;37;10;5,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Organic Chemistry (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2)";"Chemistry; Medicine"
13;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,865;Q1;48;20;79;1011;507;77;7,09;50,55;37,61;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,815;Q2;229;238;665;11368;2726;649;3,91;47,76;37,21;4;73;United States;Northern America;"Springer New York";"1984-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100218381;"Organic Reactions";book series;"00786179";0,802;Q2;21;13;37;1691;51;13;1,27;130,08;37,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
17;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,768;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
18;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q2;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;144932;"Protein Journal";journal;"18758355, 15723887";0,720;Q2;59;70;173;3089;338;168;2,16;44,13;36,82;2;22;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Bioengineering (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,666;Q2;123;11;104;925;189;14;1,86;84,09;0,00;0;1;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q2;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,558;Q2;117;122;334;4453;706;330;1,98;36,50;45,07;2;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
23;25799;"Biopolymers";journal;"00063525, 10970282";0,556;Q2;143;30;174;1792;365;171;2,27;59,73;31,11;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
24;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,523;Q2;54;105;526;4416;1175;526;2,27;42,06;35,71;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;14805;"Steroids";journal;"0039128X, 18785867";0,469;Q3;114;141;438;6408;1060;433;2,59;45,45;44,34;1;52;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,355;Q3;57;184;333;6440;605;332;1,74;35,00;33,92;0;29;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,352;Q3;59;182;712;8210;1389;712;1,88;45,11;40,63;0;101;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,344;Q3;40;26;118;1094;120;80;0,85;42,08;42,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,341;Q3;76;82;231;3772;336;230;1,44;46,00;25,61;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,329;Q3;32;171;522;4905;619;522;1,25;28,68;37,16;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
32;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,321;Q3;65;389;1134;16255;2032;1113;2,02;41,79;37,25;0;98;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
33;26509;"Synthetic Communications";journal;"00397911, 15322432";0,311;Q4;83;294;829;14756;1504;828;1,99;50,19;31,94;0;34;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
34;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,306;Q4;23;22;67;606;51;67;0,71;27,55;32,86;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,295;Q4;41;236;581;8560;743;578;1,18;36,27;38,71;0;19;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
36;26416;"Organic Syntheses";book series;"23333553, 00786209";0,273;Q4;40;20;69;349;38;64;0,51;17,45;18,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,228;Q4;31;147;318;5746;283;304;0,83;39,09;46,69;0;35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,216;Q4;37;347;899;8069;596;899;0,68;23,25;43,40;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
39;22182;"Arkivoc";journal;"15517004, 15517012";0,210;Q4;68;128;405;5810;307;405;0,84;45,39;28,85;0;12;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
40;21100900318;"Pharmaceutical Discovery, Development and Manufacturing Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;21100864353;"92nd International School of Hydrocarbon Measurements, ISHM 2017";conference and proceedings;"-";0,100;-;0;0;180;0;0;178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
42;21100868897;"ISHM 2018 - Proceedings of the 93rd International School of Hydrocarbon Measurement 2018";conference and proceedings;"-";0,100;-;1;0;162;0;1;161;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
43;21100936645;"Proceedings of the 94th International School of Hydrocarbon Measurement 2019, ISHM 2019";conference and proceedings;"-";0,100;-;0;0;100;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
44;21101028205;"ACS Applied Polymer Materials";journal;"26376105";;-;50;615;379;32149;1472;378;3,88;52,27;31,64;2;125;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry; Polymers and Plastics; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Materials Science"
