Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;0;266;0;0;151;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
15;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,104;Q4;40;0;19;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
14;25227;"Harvard International Review";journal;"07391854";0,138;Q4;17;0;35;0;13;30;0,00;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,156;Q4;5;34;119;924;28;98;0,19;27,18;39,29;0;6;United States;Northern America;"Duke University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q3); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,196;Q3;11;38;134;24;68;101;0,41;0,63;25,00;0;18;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5600152903;"Labor Studies Journal";journal;"0160449X";0,385;Q3;27;22;55;860;63;53;0,97;39,09;34,38;0;11;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,471;Q2;49;21;62;1042;158;60;2,17;49,62;52,54;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,496;Q2;53;28;100;1323;161;97;1,51;47,25;42,62;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Linguistics and Language (Q1); Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
8;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,755;Q2;41;35;109;2014;267;104;2,57;57,54;44,93;2;24;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
7;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,874;Q2;10;24;90;1139;187;90;1,97;47,46;33,90;4;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,036;Q1;93;74;185;3163;315;184;1,56;42,74;21,79;10;14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,071;Q1;138;218;664;15389;3731;656;4,72;70,59;32,48;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;58,54;1;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,475;Q1;92;73;367;5324;2544;364;6,12;72,93;25,98;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;21101146363;"Academy of Management Discoveries";journal;"21681007";3,803;Q1;26;29;118;2307;631;88;4,44;79,55;47,37;1;10;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";6,084;Q1;131;41;123;2045;548;122;3,88;49,88;29,67;25;21;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
