Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,035;Q1;87;43;79;2427;289;72;3,63;56,44;26,17;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,634;Q1;35;36;84;1531;101;72;1,33;42,53;35,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,412;Q2;78;142;428;4962;395;428;0,85;34,94;34,35;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q2;55;103;214;3749;219;214;0,93;36,40;28,92;8;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;92;187;2435;140;186;0,60;26,47;19,82;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,292;Q2;49;64;208;2602;212;208;0,96;40,66;39,92;6;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q2;20;148;479;3132;224;468;0,42;21,16;25,09;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
8;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;32,14;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,188;Q3;15;41;166;443;8;90;0,04;10,80;38,46;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;Q3;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,163;Q3;34;26;71;999;33;68;0,40;38,42;57,50;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,159;Q3;22;29;95;782;33;93;0,39;26,97;37,50;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;6500153249;"PIDE Working Papers";journal;"00788228";0,156;Q3;7;7;31;342;6;31;0,19;48,86;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
14;17101;"South Asian Survey";journal;"09730788, 09715231";0,154;Q3;14;10;63;329;11;58;0,00;32,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
15;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,147;Q4;14;31;86;974;25;86;0,25;31,42;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
16;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,132;Q4;12;19;15;757;5;14;0,33;39,84;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;23891;"China Report";journal;"00094455, 0973063X";0,128;Q4;18;25;69;1037;9;66;0,15;41,48;20,83;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q4;6;29;87;736;6;85;0,04;25,38;13,79;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
19;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,127;Q4;14;11;31;342;2;26;0,08;31,09;36,84;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
20;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q4;7;23;66;436;2;65;0,04;18,96;43,24;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
21;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q4;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,121;Q4;15;10;33;281;7;30;0,15;28,10;30,77;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;15387;"Regional Development Dialogue";journal;"02506505";0,120;Q4;12;20;105;276;8;51;0,03;13,80;55,56;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;19900191484;"China Perspectives";journal;"19964617, 20703449";0,116;Q4;25;35;104;674;23;96;0,23;19,26;42,11;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;25845;"International Studies";journal;"09730702, 00208817";0,116;Q4;18;21;62;819;9;59;0,03;39,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;0;18;0;2;18;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;22932;"Pakistan Development Review";journal;"00309729";0,106;Q4;34;0;184;0;7;127;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;13;17;256;2;17;0,25;19,69;27,27;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;43;254;1;43;0,02;11,55;23,81;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
31;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";;-;14;18;0;338;0;0;0,00;18,78;40,00;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
32;21100248003;"National Remote Sensing Bulletin";journal;"10074619";;-;32;109;0;2487;0;0;0,00;22,82;34,85;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
33;17505;"Social Change";journal;"00490857";;-;17;34;92;963;9;82;0,10;28,32;46,88;5;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
