Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;-;48;175;184;4174;201;121;1,09;23,85;41,43;52;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
2;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,271;Q2;22;12;42;314;27;41;0,65;26,17;48,72;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3;4400151723;"Webology (discontinued)";journal;"1735188X";0,263;Q3;20;12;37;404;33;37;0,89;33,67;48,15;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
4;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,234;Q2;19;14;36;691;18;35;0,50;49,36;46,15;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,187;Q2;9;84;136;2304;40;136;0,34;27,43;38,93;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,137;Q4;14;20;86;617;28;85;0,27;30,85;45,24;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
7;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,134;-;15;44;135;1600;31;133;0,26;36,36;46,67;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100370020;"Geopolitics Quarterly";journal;"17354331";0,103;Q4;7;22;9;855;1;9;0,11;38,86;0,00;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;32;0;1578;0;0;0,00;49,31;28,36;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
10;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";;-;25;10;0;307;0;0;0,00;30,70;75,00;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care; Family Practice; Health (social science); Maternity and Midwifery";"Medicine; Nursing; Social Sciences"
11;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;20;85;284;0;84;0,00;14,20;44,44;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
