Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;20,54;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
2;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,151;Q1;16;12;36;790;153;30;5,08;65,83;36,67;1;4;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
3;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,064;Q1;35;21;41;1337;220;38;3,85;63,67;32,26;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,990;Q1;43;64;153;3072;759;145;4,98;48,00;45,10;1;18;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
5;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,961;Q1;17;26;71;1681;180;69;3,09;64,65;25,64;0;9;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,944;Q2;20;69;77;3575;308;76;4,76;51,81;29,38;4;19;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
8;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,840;Q1;11;26;79;1001;226;64;3,50;38,50;45,95;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,661;Q2;22;22;54;763;229;54;5,38;34,68;40,48;0;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
10;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,611;Q1;11;21;68;1297;109;64;1,50;61,76;60,94;0;3;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
11;21100838559;"Fashion and Textiles";journal;"21980802";0,460;Q1;29;46;111;2265;349;110;2,69;49,24;60,00;0;8;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
12;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
13;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q2;24;64;196;2678;515;196;2,90;41,84;28,78;0;46;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
14;13499;"Asian Development Review";journal;"01161105, 19967241";0,447;Q2;28;18;52;761;78;51;1,54;42,28;28,07;0;12;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q2;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
16;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q2;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
17;21101060456;"China International Strategy Review";journal;"25245635, 25245627";0,335;Q2;9;22;66;1088;73;66;1,26;49,45;37,50;1;4;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
18;18157;"Sojourn";journal;"17932858, 02179520";0,317;Q2;22;18;50;838;49;45;0,91;46,56;56,52;0;6;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q1;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
20;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,282;Q3;24;35;77;1486;96;65;1,16;42,46;73,44;3;11;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
21;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,274;Q3;11;19;56;1008;65;46;1,25;53,05;41,03;0;10;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101022444;"Aerospace Systems";journal;"25233955";0,261;Q3;10;60;85;1521;116;85;1,30;25,35;20,00;0;1;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Social Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
23;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,243;Q3;17;184;415;6974;561;415;1,67;37,90;44,88;2;79;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,241;Q3;11;18;59;648;60;58;0,57;36,00;12,82;0;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,226;Q3;27;86;182;3946;271;179;1,39;45,88;35,79;0;20;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
26;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,221;Q2;9;0;73;0;37;70;0,64;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q2)";"Social Sciences"
27;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,213;Q2;20;31;84;940;84;74;0,96;30,32;16,67;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
28;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,201;Q3;26;35;76;1564;54;75;0,64;44,69;48,08;1;11;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,193;Q4;4;24;70;467;20;69;0,34;19,46;36,07;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
30;19700171003;"China: An International Journal";journal;"02197472";0,183;Q3;18;39;135;255;66;122;0,38;6,54;41,46;1;16;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,177;Q2;15;15;71;621;34;64;0,37;41,40;52,38;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
32;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,167;Q3;13;20;72;658;52;72;0,21;32,90;32,00;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;14076;"Libres";journal;"10586768";0,145;Q3;14;9;21;285;7;21;0,37;31,67;47,83;0;1;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
34;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q4;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
35;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,115;Q4;2;9;55;301;7;54;0,13;33,44;36,36;0;0;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
36;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,109;Q4;5;17;52;47;3;52;0,06;2,76;29,41;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,101;Q4;2;10;27;357;1;27;0,06;35,70;43,75;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
38;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;37,34;1;36;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
39;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;30;634;1;30;0,00;42,27;29,41;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
40;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;17;52;1200;116;49;1,76;70,59;20,00;1;6;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
41;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;34;674;7;32;0,11;42,13;54,29;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
42;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;59;134;2443;498;122;4,82;41,41;53,54;0;21;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
43;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;23;77;684;31;72;0,40;29,74;33,33;0;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
