Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,118;Q4;8;115;170;2232;16;170;0,07;19,41;36,97;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
14;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,123;Q4;3;0;102;0;4;85;0,04;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
13;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,137;Q4;12;40;144;661;36;144;0,19;16,53;33,06;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q4;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
11;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,190;Q3;18;77;174;1474;87;164;0,52;19,14;17,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
10;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,226;-;23;79;127;1805;106;103;0,79;22,85;20,91;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
7;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
6;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;19,19;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,377;Q3;29;79;151;1734;150;135;0,96;21,95;12,19;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
2;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
1;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;15,33;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
