Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
13;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,124;Q4;3;5;19;317;3;18;0,23;63,40;11,11;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,145;Q3;7;31;112;1066;7;105;0,08;34,39;21,60;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
11;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;138;568;5045;162;426;0,29;36,56;30,91;2;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,218;Q3;2;0;11;0;3;11;0,33;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
9;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,263;Q3;51;56;197;1411;120;171;0,49;25,20;40,82;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19700175133;"Heart International";journal;"20362579, 18261868";0,301;Q3;13;3;38;60;37;38;0,89;20,00;26,09;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;23758;"International Angiology";journal;"03929590, 18271839";0,482;Q3;64;86;281;3633;417;252;1,11;42,24;24,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,500;Q2;44;73;202;1393;215;197;1,00;19,08;16,83;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
4;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,827;Q2;57;110;352;3625;491;322;1,28;32,95;19,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,875;Q2;39;21;67;576;149;57;2,31;27,43;59,52;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";;-;10;18;0;927;0;0;0,00;51,50;12,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;64;183;2701;120;166;0,58;42,20;19,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
