Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,645;Q1;77;132;456;4188;868;418;1,79;31,73;61,34;0;40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
2;21100871622;"Porcine Health Management";journal;"20555660";0,615;Q1;29;62;101;2771;329;101;3,61;44,69;40,40;11;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Small Animals (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,409;Q2;36;89;231;5058;577;231;2,59;56,83;43,87;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,241;Q3;11;15;42;591;38;41;0,74;39,40;63,64;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q3); Small Animals (Q3); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
5;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,227;Q3;23;73;182;2669;85;146;0,32;36,56;68,39;0;10;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
6;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,201;Q3;14;55;170;1387;175;170;0,89;25,22;57,56;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q3)";"Veterinary"
7;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,184;Q3;42;15;82;254;50;81;0,38;16,93;51,06;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;18332;"Kleintierpraxis";journal;"00232076";0,142;Q4;14;61;131;1841;22;123;0,19;30,18;77,48;0;13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
9;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,129;Q4;13;29;52;401;7;48;0,16;13,83;37,29;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
10;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,106;Q4;3;0;36;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
