Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";2,548;Q1;97;21;66;1322;161;66;1,36;62,95;10,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,427;Q1;130;141;321;6367;781;306;2,62;45,16;9,52;10;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24432;"Journal of Structural Geology";journal;"01918141";2,313;Q1;146;140;352;5929;681;346;1,91;42,35;9,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;25755;"Precambrian Research";journal;"03019268";2,301;Q1;193;85;232;5441;498;231;2,05;64,01;13,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";2,196;Q1;241;176;500;9213;1030;500;1,85;52,35;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;28409;"Progress in Oceanography";journal;"00796611";2,009;Q1;151;44;64;2537;127;64;1,22;57,66;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,000;-;200;67;136;4043;281;136;1,61;60,34;19,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;26476;"Geological Magazine";journal;"14695081, 00167568";1,838;Q1;94;45;188;2187;354;187;2,20;48,60;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;26320;"Sedimentology";journal;"00370746, 13653091";1,730;Q1;126;62;184;3300;347;184;1,78;53,23;14,18;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;23890;"Terra Nova";journal;"13653121, 09544879";1,612;Q1;102;47;173;1622;252;173;1,33;34,51;20,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,345;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;13040;"Antarctic Science";journal;"09541020, 13652079";1,304;Q1;76;54;155;1885;208;142;1,19;34,91;15,09;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";1,244;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
16;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;23226;"Journal of South American Earth Sciences";journal;"08959811";1,183;Q1;89;41;102;1962;117;100;1,10;47,85;19,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;15,99;11;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;111;340;5055;380;339;1,21;45,54;15,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;27522;"International Geology Review";journal;"00206814, 19382839";1,041;Q1;105;67;192;4236;190;192;0,85;63,22;19,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
22;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,920;Q1;61;76;215;3587;210;215;1,01;47,20;20,51;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;22610;"Facies";journal;"01729179, 16124820";0,855;Q1;64;22;73;1507;83;73;1,07;68,50;26,09;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
24;27847;"Marine Geology";journal;"00253227";0,853;Q1;159;183;351;8579;489;348;1,21;46,88;18,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;25844;"GFF";journal;"11035897";0,836;Q1;45;48;125;1874;152;125;1,28;39,04;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
27;25738;"Petroleum Geoscience";journal;"13540793";0,797;Q1;67;48;105;1102;162;101;1,13;22,96;16,25;7;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
28;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,793;Q1;43;25;78;1263;53;78;0,52;50,52;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
29;25164;"Newsletters on Stratigraphy";journal;"00780421";0,788;Q1;41;5;46;292;56;46;1,37;58,40;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;26940;"Proceedings of the Geologists Association";journal;"00167878";0,727;Q2;48;30;84;1457;71;80;0,92;48,57;11,43;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;26474;"Geological Journal";journal;"00721050, 10991034";0,725;Q2;63;22;55;1051;52;55;0,75;47,77;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,585;Q2;61;38;132;1817;122;129;0,83;47,82;8,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;18,75;20;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q2;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
35;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,522;Q2;58;56;54;2166;48;54;0,65;38,68;13,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,479;Q2;49;33;96;660;47;90;0,26;20,00;18,60;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
37;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q2;38;19;56;796;24;56;0,29;41,89;16,67;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;22645;"Geothermics";journal;"03756505";0,449;Q2;93;44;101;1212;46;101;0,52;27,55;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
39;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
40;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q2;33;23;193;606;66;193;0,36;26,35;30,77;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
41;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,421;Q2;95;129;245;5189;138;233;0,44;40,22;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;23307;"Ofioliti";journal;"03912612";0,411;Q2;41;105;49;994;20;49;0,45;9,47;23,04;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;15648;"Engineering Geology";journal;"00137952";0,410;Q2;176;104;244;1808;91;239;0,32;17,38;13,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
44;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,406;Q2;25;20;51;591;37;49;0,75;29,55;8,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
45;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,374;Q2;38;62;137;2039;68;137;0,21;32,89;21,01;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
46;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,338;Q2;155;48;156;2742;78;147;0,42;57,13;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
47;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,332;Q2;13;33;79;455;26;79;0,17;13,79;6,25;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,320;Q2;13;5;16;106;9;16;0,71;21,20;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
49;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,316;Q2;32;18;23;673;13;23;0,73;37,39;41,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;81212;"Giornale di Geologia";journal;"00170291";0,300;Q2;19;11;91;399;18;91;0,21;36,27;32,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
51;24614;"Applied Clay Science";journal;"01691317";0,294;Q2;160;47;106;1624;54;106;0,52;34,55;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;25774;"Quaternaire";journal;"11422904";0,293;Q2;34;25;87;795;29;87;0,26;31,80;16,39;4;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
53;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,276;Q3;24;19;74;989;37;74;0,65;52,05;8,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
54;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,269;Q3;53;35;123;1430;67;123;0,30;40,86;16,67;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q3;78;22;54;312;14;54;0,29;14,18;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,224;Q3;91;131;672;3414;272;668;0,36;26,06;13,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
57;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q3;136;17;47;355;29;47;0,47;20,88;5,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
58;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
59;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;19,23;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
60;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,189;Q3;31;17;8;650;1;8;0,13;38,24;16,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
61;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,183;Q3;14;0;26;0;15;26;0,86;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
62;26318;"Scripta Geologica";journal;"03757587, 18762077";0,175;Q3;27;5;13;1270;2;13;0,00;254,00;20,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
63;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
64;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,168;Q3;22;16;36;610;8;36;0,05;38,13;36,96;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
65;25072;"Geodiversitas";journal;"12809659, 16389395";0,151;Q4;44;0;20;0;4;20;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
66;26889;"Geologie Mediterraneenne";journal;"03972844";0,136;Q4;13;20;61;651;6;61;0,07;32,55;21,05;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
67;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,136;Q4;8;47;146;1333;9;146;0,03;28,36;44,44;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
68;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,135;Q4;8;4;34;317;11;34;0,07;79,25;30,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
69;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,134;Q4;26;17;29;704;5;29;0,07;41,41;14,29;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
70;23730;"Suo";journal;"00395471";0,130;Q4;19;6;34;244;7;34;0,10;40,67;8,33;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,117;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,114;Q4;87;27;105;546;14;105;0,22;20,22;9,09;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
73;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,113;Q4;8;15;27;301;3;27;0,00;20,07;16,67;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
74;37995;"Geophysical Journal";journal;"02759128";0,113;Q4;6;21;190;507;9;190;0,05;24,14;17,65;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
75;26343;"Geologica Acta";journal;"16965728, 16956133";0,107;Q4;53;24;62;1281;3;62;0,00;53,38;21,74;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
76;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;31;28;228;2;28;0,07;7,35;6,67;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
77;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;3;14;252;0;14;0,00;84,00;50,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
78;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;37;477;5;37;0,15;47,70;6,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
79;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;53;1026;70;53;1,21;51,30;8,70;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
80;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;68;231;3828;321;231;1,14;56,29;17,73;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
