Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,447;Q1;179;114;132;4325;719;129;5,99;37,94;36,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,606;Q2;104;48;199;732;492;195;2,53;15,25;28,24;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;34,43;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q2;70;18;373;1038;789;365;2,19;57,67;27,87;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,390;Q2;58;396;1196;5581;698;745;0,63;14,09;36,18;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q3;7;22;60;416;16;45;0,42;18,91;31,43;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,117;Q4;43;8;17;309;7;16;0,41;38,63;32,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
10;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,130;Q3;52;54;35;1972;12;35;0,34;36,52;34,05;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,139;Q3;29;10;49;442;14;48;0,33;44,20;43,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,107;Q4;52;8;24;279;6;24;0,25;34,88;62,07;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;26278;"New Zealand Dental Journal";journal;"00288047";0,198;Q3;23;29;77;452;22;57;0,25;15,59;36,54;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,107;Q4;5;0;16;0;3;15;0,19;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,130;Q3;23;51;98;0;27;91;0,12;0,00;46,38;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;131;487;44;15;302;0,03;0,34;65,88;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";;-;15;13;0;264;0;0;0,00;20,31;25,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous)";"Medicine"
18;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;29,36;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175041;"International Medical Case Reports Journal";journal;"1179142X";;-;19;16;0;229;0;0;0,00;14,31;21,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
20;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,107;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
21;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";;-;27;14;0;1128;0;0;0,00;80,57;43,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
