Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,727;Q2;78;119;363;6499;1113;359;2,82;54,61;45,81;0;40;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
2;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,676;Q3;27;24;82;1074;288;76;3,03;44,75;32,12;0;12;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";0,653;Q3;95;36;185;2548;577;185;3,32;70,78;37,50;0;6;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,594;Q3;64;72;205;2847;732;199;3,56;39,54;47,57;0;29;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
5;21101079804;"Applied Microscopy";journal;"22875123, 22874445";0,493;Q3;10;14;66;430;116;66;1,74;30,71;31,11;0;1;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
6;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,391;Q4;29;21;41;585;69;41;1,13;27,86;30,00;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,388;Q4;21;21;67;1112;191;65;2,86;52,95;43,90;0;15;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q4;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,322;Q4;61;39;126;1223;186;125;1,29;31,36;34,98;0;6;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q4;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,189;Q4;22;63;220;2654;167;220;0,61;42,13;44,23;0;23;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";0,187;Q4;7;43;93;976;41;80;0,45;22,70;31,62;0;19;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Pharmacy (Q3); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
14;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
15;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,164;Q4;13;56;227;1126;88;227;0,41;20,11;43,88;0;10;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
16;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,153;Q4;14;27;70;798;36;69;0,55;29,56;56,15;0;15;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
17;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
18;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,128;Q4;9;136;456;4150;126;456;0,33;30,51;48,03;0;70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
19;21101174183;"Exploration of Immunology";journal;"27686655";;-;5;53;31;4639;34;30;1,10;87,53;42,50;0;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2021-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Microbiology";"Immunology and Microbiology"
20;21101105290;"Journal of Medical Pest Control";journal;"10036245";;-;2;269;0;981;0;0;0,00;3,65;43,69;0;173;China;Asiatic Region;"Editorial Department of Medical Pest Control";"2022-2023";"Applied Microbiology and Biotechnology; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
21;21101146551;"mLife";journal;"2770100X, 20971699";;-;6;40;0;2348;0;0;0,00;58,70;42,29;0;8;China;Asiatic Region;"John Wiley and Sons Inc";"2022-2023";"Microbiology";"Immunology and Microbiology"
22;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;136;421;3237;36;414;0,09;23,80;43,95;0;83;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
