Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;-;52;18;55;1152;183;52;2,76;64,00;49,06;0;1;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,306;Q2;24;46;101;1046;59;94;0,59;22,74;39,19;0;6;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q2;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100398822;"Journal of Design";journal;"16068327";0,144;Q1;6;11;39;629;8;39;0,24;57,18;36,84;0;6;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;5800209432;"Concentric";journal;"17298792, 17296897";0,112;Q2;5;18;67;551;23;66;0,30;30,61;42,11;0;4;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,102;Q4;2;9;10;320;2;10;0,20;35,56;66,67;0;1;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;4;10;0;0;10;0,00;0,00;50,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;419;2;36;0,08;34,92;9,09;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;35;427;2;32;0,09;38,82;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;13;42;342;3;37;0,09;26,31;76,92;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
12;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,101;Q3;3;19;38;627;3;35;0,04;33,00;58,82;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;27;14;690;0;8;0,00;25,56;55,56;0;3;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
14;21100915266;"Journal of Music Research";journal;"20798857";;-;1;7;0;276;0;0;0,00;39,43;62,50;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music";"Arts and Humanities"
