Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;19,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
4;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,930;Q1;59;27;61;764;169;49;2,77;28,30;28,57;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
5;15012;"Acta Informatica";journal;"14320525, 00015903";0,729;Q2;43;32;74;921;81;73;1,04;28,78;18,84;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
6;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,683;Q2;59;34;108;1103;211;98;2,08;32,44;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
7;21100223108;"Natural Computing Series";book series;"16197127";0,669;Q2;23;0;2;0;20;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,628;Q2;51;28;44;822;79;39;1,80;29,36;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
9;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,577;Q2;59;37;43;1055;86;41;1,62;28,51;18,27;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
10;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,564;Q2;52;34;66;1086;111;60;1,73;31,94;31,25;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
11;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q2;54;62;190;1228;114;188;0,56;19,81;25,00;3;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,445;Q3;77;29;90;753;129;89;1,51;25,97;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
13;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;23,02;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;25626;"Multimedia Systems";journal;"14321882, 09424962";0,389;Q3;65;35;139;1009;163;122;1,05;28,83;24,36;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
15;26146;"Visual Computer";journal;"14322315, 01782789";0,352;Q3;75;98;232;2363;357;221;1,53;24,11;17,34;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
16;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,266;-;7;0;37;0;25;35;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,265;-;5;0;20;0;24;19;1,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
18;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,221;-;19;0;250;0;60;240;0,08;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
19;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,220;-;16;0;58;0;32;56;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
20;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,165;Q4;31;19;49;409;19;46;0,26;21,53;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
22;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,143;-;5;0;37;0;13;35;0,35;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
23;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,134;-;7;0;17;0;9;16;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
24;21100218326;"Proceedings ABIS 2005 - 13. GI-Workshop &amp;quot;Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen&amp;quot;";conference and proceedings;"-";0,124;-;4;0;18;0;16;17;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
26;5000153105;"Understanding Complex Systems";book series;"18600840";0,120;Q4;36;59;90;3570;10;90;0,11;60,51;16,87;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,116;-;4;0;33;0;7;31;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100220488;"17th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,114;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
29;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,110;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
30;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,109;-;2;0;26;0;3;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
31;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,105;Q4;25;24;56;359;7;50;0,13;14,96;12,90;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
32;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
33;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
34;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
35;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,103;-;5;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
36;19700174602;"Cognitive Technologies";book series;"16112482";0,102;Q4;18;37;44;911;6;41;0,14;24,62;18,60;3;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
37;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
38;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;278;723;1098;4;625;0,00;3,95;6,30;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
39;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
40;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;20;56;525;11;49;0,12;26,25;7,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
