Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,600;Q3;35;34;55;848;34;53;0,71;24,94;6,06;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;232;386;3435;100;361;0,20;14,81;12,74;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q2;26;60;151;1130;66;151;0,50;18,83;20,65;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,215;Q3;66;80;138;2032;59;137;0,30;25,40;12,88;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,215;Q3;55;69;103;869;24;96;0,26;12,59;27,08;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,192;Q3;43;44;154;1475;37;154;0,26;33,52;24,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
7;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q4;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
8;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,169;Q3;15;16;60;255;9;60;0,15;15,94;7,14;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,142;Q3;13;54;202;296;10;182;0,02;5,48;8,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;132;0;13;0,00;22,00;10,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
11;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
12;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";;-;4;8;0;77;0;0;0,00;9,63;66,67;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology";"Earth and Planetary Sciences"
13;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;257;679;43;257;0,18;9,43;22,52;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
