Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,636;Q1;418;554;1269;16551;14921;924;12,11;29,88;42,80;120;513;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,397;Q1;357;744;2059;15912;11220;1603;4,98;21,39;34,17;0;595;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21100210922;"Palliative Care";journal;"11782242";1,514;Q1;10;0;14;0;58;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;21100936973;"Palliative Care and Social Practice";journal;"26323524";1,135;Q1;14;12;13;653;49;11;3,77;54,42;80,00;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
5;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,914;Q1;62;98;273;2918;779;238;2,82;29,78;58,18;9;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,653;Q1;53;147;359;3208;597;312;1,76;21,82;27,08;7;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,636;Q1;55;84;301;2493;327;251;0,91;29,68;62,91;0;74;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,635;Q1;59;100;283;2134;455;230;1,24;21,34;68,77;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,622;Q1;70;86;266;2971;488;252;1,56;34,55;65,53;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,622;Q1;71;32;146;1207;336;132;2,29;37,72;37,75;2;11;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
11;21100217607;"International Journal of MS Care";journal;"15372073";0,592;Q1;34;46;139;1381;289;120;1,98;30,02;54,21;10;2;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
12;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,580;Q1;80;284;584;12379;1594;561;2,45;43,59;49,67;26;89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
13;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,557;Q1;59;85;216;3303;407;197;1,81;38,86;67,48;3;21;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,457;Q1;31;76;243;1895;284;227;1,22;24,93;82,79;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
15;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,446;Q2;66;72;191;1386;234;175;1,37;19,25;37,06;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,430;Q2;24;37;133;715;132;100;1,00;19,32;60,37;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,426;Q2;71;161;348;3116;401;250;1,08;19,35;52,94;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
18;28140;"International Journal of Palliative Nursing";journal;"13576321";0,425;Q2;47;59;263;1623;205;198;0,72;27,51;68,21;3;20;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
19;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q2;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,381;Q2;31;31;91;987;101;76;0,97;31,84;65,74;2;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
21;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,368;Q2;28;72;218;1197;205;192;0,63;16,63;66,53;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
22;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,366;Q2;23;37;97;1218;111;81;0,92;32,92;59,66;0;5;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
23;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,363;Q2;43;53;172;1745;205;153;0,92;32,92;78,00;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,352;Q2;43;26;56;695;58;56;0,59;26,73;71,95;7;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
25;21100823212;"Echo Research and Practice";journal;"20550464";0,347;Q2;23;28;110;525;164;107;1,52;18,75;37,14;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
26;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,261;Q2;6;27;45;537;21;37;0,47;19,89;77,78;0;5;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
27;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
28;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,246;Q2;37;68;211;947;115;173;0,49;13,93;86,92;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
29;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q3;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
30;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,237;Q3;28;277;739;4432;407;610;0,54;16,00;76,78;6;84;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
31;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,234;Q3;30;97;329;830;137;262;0,34;8,56;80,15;0;18;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
32;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,228;Q3;43;77;262;1107;163;224;0,44;14,38;68,35;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;91;215;2535;139;193;0,63;27,86;69,08;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
35;28767;"Nephrology Nursing Journal";journal;"1526744X";0,192;Q3;40;55;164;0;97;164;0,54;0,00;82,57;1;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
36;26729;"AANA Journal";journal;"00946354, 21625239";0,191;Q3;36;72;201;1356;104;174;0,52;18,83;49,47;0;15;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q3;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
38;28818;"Nursing";journal;"03604039, 15388689";0,187;Q3;26;197;601;2466;199;454;0,32;12,52;82,57;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
39;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,163;Q3;10;34;138;256;27;78;0,17;7,53;83,33;0;24;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
40;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,157;Q3;15;79;178;1494;53;139;0,26;18,91;55,56;2;14;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
41;5100153505;"Occupational Ergonomics";journal;"13599364";0,150;Q4;20;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
42;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,142;Q4;16;106;301;1787;43;166;0,11;16,86;59,71;0;38;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
43;5200152618;"ACORN";journal;"14487535";0,133;Q4;9;0;44;0;9;33;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
44;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,127;Q4;9;56;188;746;30;143;0,17;13,32;71,64;0;10;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
45;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
46;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
47;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,120;Q4;7;45;39;1592;11;35;0,28;35,38;80,61;0;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
48;21100861555;"Vascular Access";journal;"19136692";0,110;Q4;3;11;33;143;2;20;0,08;13,00;65,38;0;2;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
49;4700152906;"OT Practice";journal;"10844902";0,109;Q4;9;0;400;0;10;243;0,01;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
50;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;0;134;0;5;17;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
51;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,105;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
52;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;21;55;349;2;38;0,02;16,62;38,71;0;3;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
53;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
54;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;185;563;170;5;264;0,01;0,92;18,52;0;43;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
55;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;68;174;132;0;158;0,00;1,94;33,33;0;34;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
56;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;33;116;2358;7;114;0,08;71,45;31,90;1;13;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
57;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
58;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
59;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";;-;13;9;0;163;0;0;0,00;18,11;53,85;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Medicine (miscellaneous); Ophthalmology";"Medicine; Nursing"
60;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;125;1437;240;123;1,68;37,82;79,07;2;34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
61;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;34;76;839;26;73;0,34;24,68;74,55;0;14;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
62;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;3;0;70;0;0;0,00;23,33;57,14;0;1;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
63;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
