Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q1;141;153;384;4394;1091;369;2,74;28,72;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,855;Q1;122;72;235;2294;569;213;1,77;31,86;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,834;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,755;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q1;135;246;738;7128;1532;729;1,93;28,98;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,682;Q1;54;40;120;966;202;89;1,57;24,15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
8;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
9;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,604;Q1;80;54;126;1720;236;102;1,86;31,85;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
10;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,588;Q1;76;54;185;1140;299;123;1,26;21,11;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q1;83;74;206;1671;371;206;1,63;22,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;39279;"Alternative Medicine Review";journal;"10895159";0,570;Q1;98;29;89;1597;203;75;2,02;55,07;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
13;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,565;Q1;71;40;142;1505;310;128;2,15;37,63;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
14;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,511;Q1;26;27;60;744;81;56;1,35;27,56;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
15;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,476;Q1;79;99;291;3049;413;284;1,27;30,80;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,455;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,409;Q1;39;16;72;639;81;70;0,70;39,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
18;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,389;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q1;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;6400153120;"Chinese Medicine";journal;"17498546";0,366;Q1;56;17;17;777;43;16;2,53;45,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,354;Q1;63;43;123;1002;133;106;1,28;23,30;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,319;Q2;43;52;159;1193;122;147;0,60;22,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;21217;"Homeopathy";journal;"14754916, 14764245";0,316;Q2;42;50;152;843;128;101;0,75;16,86;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
24;21100805354;"GeroScience";journal;"25092715, 25092723";0,306;-;87;33;76;1652;54;69;0,63;50,06;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q2;28;22;55;327;28;54;0,28;14,86;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q2;88;122;389;4032;277;389;0,65;33,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,289;Q2;32;35;93;944;73;90;0,58;26,97;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,280;Q2;63;349;396;10329;264;385;0,67;29,60;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;91371;"International Journal of Aromatherapy";journal;"09624562";0,277;Q2;30;0;68;0;52;59;0,71;0,00;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
30;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q2;50;102;292;1705;134;290;0,45;16,72;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19832;"Sleep and Hypnosis";journal;"13021192";0,231;Q2;23;9;27;269;16;26;0,53;29,89;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
32;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,223;Q2;33;65;147;1722;37;147;0,15;26,49;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,220;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100258397;"Journal of integrative medicine";journal;"20954964";0,216;-;46;265;456;3571;186;416;0,42;13,48;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100802746;"Physiology International";journal;"2498602X";0,214;-;36;32;84;1237;45;83;0,52;38,66;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
36;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,206;Q2;31;14;52;407;16;52;0,28;29,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
37;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,200;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
38;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,199;Q2;14;34;93;725;22;71;0,20;21,32;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
39;69812;"Thermology International";journal;"1560604X";0,193;Q2;16;14;47;640;37;44;0,88;45,71;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
40;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,187;Q2;48;82;346;1708;101;286;0,25;20,83;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
41;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,187;Q2;3;0;15;0;4;15;0,00;0,00;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
42;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q2;11;67;187;691;23;129;0,15;10,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
43;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,176;Q2;64;48;138;1265;86;122;0,47;26,35;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,175;Q2;36;668;1438;7867;413;1438;0,24;11,78;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,168;Q3;13;71;192;620;25;121;0,13;8,73;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,166;Q3;14;7;17;234;6;15;0,27;33,43;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
47;66743;"Journal of Chinese Medicine";journal;"01438042";0,162;Q3;10;25;79;377;11;78;0,22;15,08;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,156;Q3;29;20;61;395;22;32;0,29;19,75;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
50;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,150;Q3;22;26;163;413;3;83;0,02;15,88;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
51;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,145;Q3;44;65;208;851;61;201;0,29;13,09;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,142;Q3;6;29;18;421;3;11;0,17;14,52;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
53;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,139;Q3;6;0;31;0;8;29;0,00;0,00;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
54;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,138;Q3;32;33;18;1114;12;18;0,67;33,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,136;Q3;34;48;59;1358;16;59;0,30;28,29;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
57;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,136;Q3;8;75;131;1241;8;103;0,05;16,55;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,134;Q3;27;62;142;1448;22;142;0,15;23,35;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q3;24;317;633;4230;75;633;0,12;13,34;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,129;Q3;14;136;228;514;13;180;0,04;3,78;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;74;251;469;51;247;0,18;6,34;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,124;Q3;9;118;109;718;5;109;0,05;6,08;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
63;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,124;Q3;6;48;29;435;3;25;0,10;9,06;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
64;130170;"Phytotherapie";journal;"17652847, 16248597";0,121;Q3;22;68;176;1239;15;118;0,08;18,22;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,119;Q4;27;16;38;0;10;27;0,11;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
67;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,115;Q4;3;0;43;0;3;34;0,08;0,00;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,114;Q4;15;27;32;794;6;32;0,19;29,41;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
70;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,111;Q4;2;27;57;326;1;55;0,02;12,07;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
71;16854;"Medicina Clinica e Termale";journal;"11239395";0,111;Q4;6;6;36;37;1;29;0,00;6,17;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
72;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,104;Q4;1;40;6;259;0;6;0,00;6,48;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
73;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,102;Q4;17;11;53;458;17;46;0,30;41,64;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
74;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;23;45;257;2;32;0,04;11,17;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
75;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
76;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,101;Q4;5;12;36;93;0;31;0,00;7,75;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
77;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;32;58;667;0;55;0,00;20,84;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,101;Q4;11;0;31;0;1;16;0,04;0,00;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
79;5800207501;"Alternative Medicine";journal;"10814000";0,100;Q4;0;22;95;0;0;51;0,00;0,00;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,100;Q4;3;0;236;0;2;161;0,01;0,00;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
81;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;23;70;120;2;59;0,02;5,22;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
82;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;145;142;1314;9;109;0,06;9,06;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
83;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;31;92;272;0;57;0,00;8,77;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
84;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;14;49;108;0;49;0,00;7,71;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700174969;"Archives of Drug Information";journal;"17535174";;-;12;14;0;368;0;0;0,00;26,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;19;46;443;2;32;0,04;23,32;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
87;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;65;106;2453;361;106;3,42;37,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
88;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;63;227;1174;161;121;0,69;18,63;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
90;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
91;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;53;164;1362;13;129;0,07;25,70;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
92;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";;-;30;19;0;546;0;0;0,00;28,74;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology; Complementary and Alternative Medicine";"Immunology and Microbiology; Medicine"
