Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,009;Q1;271;800;2150;51400;18363;2138;7,81;64,25;39,16;57;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,568;Q1;301;629;1371;27181;10206;1370;7,01;43,21;44,34;52;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,278;Q2;131;520;1575;12257;3438;1301;2,09;23,57;54,45;46;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100236803;"Frontiers in Genetics";journal;"16648021";1,798;Q2;120;447;686;29298;2483;625;3,77;65,54;39,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,004;Q1;142;266;754;7088;2940;706;4,06;26,65;51,48;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25963;"Haemophilia";journal;"13518216, 13652516";0,929;Q3;104;263;817;6026;1542;579;1,89;22,91;48,48;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
7;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,768;Q2;136;241;394;6758;1843;391;4,09;28,04;48,64;59;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
8;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";2,048;Q1;85;236;445;12885;1696;438;3,45;54,60;36,48;12;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17300154707;"BMC Medical Genomics";journal;"17558794";1,911;Q1;94;233;673;9169;2152;673;2,78;39,35;46,68;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,862;Q3;93;223;600;7705;1167;549;1,87;34,55;45,83;24;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,780;Q2;108;223;727;5969;2379;608;3,41;26,77;53,26;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
12;22064;"Clinical Genetics";journal;"00099163, 13990004";1,729;Q2;115;219;606;5241;1830;433;3,12;23,93;52,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22267;"Human Mutation";journal;"10981004, 10597794";3,535;Q1;182;190;662;8457;3696;616;5,69;44,51;50,48;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22214;"Genome Research";journal;"15495469, 10889051";14,817;Q1;328;185;638;10671;10079;635;15,81;57,68;32,35;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,801;Q1;330;165;682;6704;7861;598;10,83;40,63;42,77;31;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";29,409;Q1;421;146;480;8016;9574;223;19,51;54,90;26,06;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,043;Q1;159;139;442;4119;2668;362;5,75;29,63;56,37;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;22235;"Heredity";journal;"0018067X, 13652540";2,165;Q1;135;136;446;7409;1689;394;3,45;54,48;28,03;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,549;Q3;53;135;580;3889;915;563;1,63;28,81;46,49;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
21;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q2;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
22;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;-;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;127;319;4719;1366;256;4,23;37,16;39,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22245;"Human Genetics";journal;"03406717, 14321203";2,743;Q1;152;127;411;6382;2186;406;5,42;50,25;48,24;15;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,520;Q1;157;121;374;6944;1854;366;5,15;57,39;40,37;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175140;"Genome Medicine";journal;"1756994X";2,873;Q1;123;120;281;6117;1258;208;4,56;50,98;34,64;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,222;Q2;92;115;447;3037;1086;391;2,51;26,41;39,13;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q3;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,497;Q1;189;112;367;4241;2515;352;7,09;37,87;47,24;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,707;Q3;63;109;279;4011;485;267;1,80;36,80;73,54;36;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
31;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,307;Q2;121;109;401;4441;1414;372;3,58;40,74;47,49;32;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17300154942;"Molecular Cytogenetics";journal;"17558166";0,759;Q3;38;102;127;3163;252;125;1,83;31,01;56,95;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,852;Q3;96;101;320;4330;624;313;1,64;42,87;47,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,596;Q3;57;97;257;2993;437;223;2,15;30,86;31,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
35;25986;"Hemoglobin";journal;"03630269, 1532432X";0,441;Q4;44;97;230;2041;252;227;0,97;21,04;45,35;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18926;"Journal of Heredity";journal;"14657333, 00221503";0,949;Q3;103;93;291;5667;634;285;2,15;60,94;39,45;13;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101089664;"Human Gene";journal;"27730441";;-;28;88;15;3078;2;15;0,13;34,98;46,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,300;Q1;105;87;277;3339;951;273;2,96;38,38;42,19;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
39;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,581;Q3;49;87;263;2275;341;233;1,38;26,15;48,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q2;60;86;270;4748;941;261;3,38;55,21;28,39;13;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19961;"Molecular Medicine";journal;"10761551, 15283658";2,696;Q1;133;83;358;3696;1900;347;4,53;44,53;35,19;3;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29769;"Familial Cancer";journal;"15737292, 13899600";1,059;Q3;67;79;273;2663;566;269;2,13;33,71;56,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,343;Q2;152;77;302;3055;1207;297;3,84;39,68;38,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,948;Q3;99;75;241;3831;694;227;2,71;51,08;48,36;24;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
45;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,033;Q1;137;74;316;4386;1255;297;3,72;59,27;39,64;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
46;22129;"Genes and Immunity";journal;"14664879, 14765470";1,914;Q1;108;74;229;3385;829;224;3,36;45,74;40,78;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q2;91;73;297;2148;640;285;2,33;29,42;45,93;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
48;17300154985;"Autism Research";journal;"19393792, 19393806";2,317;Q1;93;67;144;3336;698;135;4,92;49,79;53,57;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
49;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,709;Q3;45;65;138;1612;221;124;1,48;24,80;41,85;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
50;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;63;26;2104;33;22;1,27;33,40;49,80;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,269;Q4;25;60;136;1900;81;125;0,53;31,67;67,30;5;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
52;19700188368;"Genes";journal;"20734425";0,838;Q3;92;60;129;5479;210;127;1,68;91,32;38,14;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21741;"Behavior Genetics";journal;"00018244, 15733297";1,586;Q2;103;56;207;2538;679;205;3,08;45,32;42,48;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q2;102;56;274;2193;1026;269;2,98;39,16;47,59;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;55;160;2273;64;160;0,41;41,33;54,29;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22262;"Human Heredity";journal;"14230062, 00015652";1,345;Q2;66;55;132;2786;307;129;1,93;50,65;40,27;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q3;64;51;175;1254;296;133;1,56;24,59;46,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;21752;"Chromosoma";journal;"14320886, 00095915";3,121;Q1;94;49;135;4400;578;135;4,76;89,80;41,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22144;"Genetic Counseling";journal;"10158146";0,231;Q4;30;49;189;722;81;153;0,45;14,73;61,74;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
60;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,993;Q3;79;44;170;1863;405;167;2,47;42,34;45,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,802;Q3;36;42;114;1534;253;107;2,09;36,52;67,63;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
62;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,270;Q2;42;42;138;1541;376;129;2,03;36,69;55,30;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q4;33;41;166;352;95;155;0,58;8,59;57,87;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
64;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q3;45;41;138;1075;185;131;1,36;26,22;37,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
65;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,779;Q2;116;40;107;1992;477;99;4,58;49,80;49,43;15;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,135;Q3;38;35;79;1603;209;79;2,65;45,80;34,84;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,032;Q3;58;35;118;1269;347;110;2,58;36,26;56,46;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
69;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,122;Q4;11;33;109;578;15;100;0,13;17,52;39,06;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,511;Q2;79;31;70;1299;306;69;5,41;41,90;40,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,958;Q3;33;30;22;670;75;22;3,41;22,33;36,60;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
72;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,808;Q3;100;26;172;1224;443;166;2,84;47,08;44,53;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,823;Q1;129;22;64;2958;714;64;10,87;134,45;45,45;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,719;Q3;28;22;101;787;222;100;2,02;35,77;40,69;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,732;Q3;40;21;39;1920;78;38;2,27;91,43;56,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,860;Q1;40;21;60;389;174;58;3,15;18,52;37,88;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,456;Q4;31;21;51;666;75;49;1,61;31,71;54,55;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
78;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,300;Q4;8;17;0;712;0;0;0,00;41,88;50,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22240;"Human Biology";journal;"15346617, 00187143";0,512;Q4;59;16;140;890;146;124;0,69;55,63;48,81;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;Q4;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
81;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,148;Q2;14;5;9;112;29;9;3,00;22,40;29,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21726;"BMC Genetics";journal;"14712156";1,173;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21729;"BMC Medical Genetics";journal;"14712350";1,152;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
