Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198938;"Fuzzy Economic Review";journal;"11360593";0,322;Q3;12;8;24;200;24;24;0,44;25,00;38,46;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,278;Q3;16;13;60;553;29;60;0,40;42,54;29,63;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;Q3;14;26;53;703;18;53;0,24;27,04;38,46;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;11700154381;"Universia Business Review";journal;"16985117";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,147;Q4;36;24;94;1624;19;93;0,15;67,67;42,31;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q4;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,117;-;5;0;70;0;20;69;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;Q4;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;33,33;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
11;21100199556;"Recta";journal;"1575605X";;-;6;9;0;298;0;0;0,00;33,11;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics; Economics and Econometrics";"Economics, Econometrics and Finance; Mathematics"
12;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
13;20500195027;"Spanish Review of Financial Economics";journal;"21731268";;-;10;8;0;223;0;0;0,00;27,88;20,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
14;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;39;103;813;36;97;0,39;20,85;43,06;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
