Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";4,079;Q1;380;213;549;11681;4260;513;7,33;54,84;28,35;51;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;15510;"Epilepsia";journal;"15281167, 00139580";1,453;Q1;220;374;934;10167;2963;862;2,95;27,18;28,18;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,317;Q1;234;463;1397;9075;3126;969;2,12;19,60;24,87;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,187;Q1;146;68;177;2670;402;169;2,03;39,26;41,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;40,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
8;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;41,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
9;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q1;95;108;241;3856;618;232;3,33;35,70;38,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
10;17468;"Neurocase";journal;"13554794, 14653656";0,924;Q1;71;38;135;1806;227;130;1,92;47,53;42,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
11;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q1;123;76;237;2719;372;230;1,16;35,78;34,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
12;14841;"Cephalalgia";journal;"14682982, 03331024";0,870;Q1;143;119;428;3442;844;320;1,57;28,92;31,13;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
13;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q1;113;45;113;1560;180;108;1,33;34,67;24,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
14;16075;"Headache";journal;"00178748, 15264610";0,805;Q1;141;139;363;1936;627;300;1,63;13,93;30,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,741;Q2;152;80;215;2254;381;210;1,74;28,18;32,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;19884;"Spinal Cord";journal;"14765624, 13624393";0,733;Q2;126;132;490;3068;614;423;1,10;23,24;20,81;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,711;Q2;110;148;472;3859;755;453;1,39;26,07;23,53;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,651;Q2;79;95;242;2524;364;222;1,44;26,57;21,66;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;20106;"CNS Drugs";journal;"11791934, 11727047";0,627;Q2;129;69;245;6433;487;227;1,82;93,23;22,73;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
20;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q2;119;95;272;3041;355;265;1,21;32,01;45,56;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
21;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;17940;"Neurological Research";journal;"17431328, 01616412";0,522;Q2;86;129;389;3788;444;389;0,89;29,36;12,24;5;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
23;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,516;Q2;98;106;259;2043;317;253;1,13;19,27;29,49;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
24;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q2;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
25;37317;"Bailliere's Clinical Neurology";journal;"09610421";0,513;Q2;23;0;31;0;55;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1992-1997";"Neurology (clinical) (Q2)";"Medicine"
26;14386;"CNS Spectrums";journal;"10928529, 21656509";0,504;Q2;92;117;294;3408;184;237;0,60;29,13;22,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
27;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,438;Q2;163;29;29;830;40;29;1,38;28,62;38,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q2;86;61;274;4061;266;232;1,01;66,57;22,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,372;Q3;145;142;400;3546;329;369;0,84;24,97;26,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,347;Q3;76;27;82;891;79;80;1,06;33,00;26,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
31;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,341;Q3;77;51;138;996;104;123;0,76;19,53;38,52;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
32;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q3;92;148;463;2251;320;457;0,61;15,21;15,13;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;14843;"Cephalalgia, Supplement";journal;"08001952";0,336;Q3;27;11;64;147;51;62;0,81;13,36;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q3)";"Medicine"
34;17642;"Alzheimer's Reports";journal;"14616130";0,313;Q3;14;34;100;1231;74;100;0,74;36,21;28,99;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
35;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,310;Q3;78;40;111;787;78;111;0,61;19,68;22,09;9;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
36;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,292;Q3;74;132;469;2284;204;423;0,43;17,30;14,59;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
37;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,234;Q3;23;23;53;399;7;52;0,14;17,35;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
38;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q3;75;31;98;763;31;89;0,10;24,61;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
39;16187;"International MS Journal";journal;"13528963, 14693410";0,193;Q3;26;21;31;564;11;26;0,29;26,86;16,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
40;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,190;Q3;54;28;80;487;11;72;0,12;17,39;22,22;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
41;17980;"Neuropathology";journal;"09196544, 14401789";0,182;Q3;69;73;177;2100;55;175;0,26;28,77;7,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,176;Q3;28;53;181;829;50;171;0,31;15,64;18,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
43;21935;"Pain Clinic";journal;"01691112, 15685691";0,176;Q3;20;59;84;995;23;78;0,30;16,86;20,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
44;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,169;Q3;85;97;10;3051;6;8;0,60;31,45;27,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
45;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q4;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
46;85898;"CPD Bulletin Neurology";journal;"1466142X";;-;1;8;0;62;0;0;0,00;7,75;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical)";"Medicine"
47;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";;-;15;35;0;1072;0;0;0,00;30,63;10,96;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical); Surgery";"Medicine"
48;18500161700;"Pain Medicine";journal;"15262375, 15264637";;-;121;36;0;1673;0;0;0,00;46,47;32,05;12;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
