Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,958;Q1;234;295;912;8089;4675;688;5,31;27,42;36,97;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,863;Q1;228;298;1077;8386;4471;734;4,39;28,14;24,73;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;13,98;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,004;-;131;129;378;3780;1301;340;3,16;29,30;21,20;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,700;Q1;138;239;912;4888;2268;607;2,12;20,45;22,33;55;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
8;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,283;Q1;91;205;632;3370;724;310;1,14;16,44;17,77;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;29,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,234;Q1;133;106;298;3410;978;281;2,97;32,17;41,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,232;Q1;78;170;428;3167;648;299;1,36;18,63;26,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
12;29801;"Injury";journal;"00201383, 18790267";1,191;Q1;143;509;1286;13907;3535;1135;2,43;27,32;22,32;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,065;Q1;82;209;459;4104;954;405;2,20;19,64;19,78;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
14;21100422918;"Bone and Joint Research";journal;"20463758";0,976;Q1;49;49;18;1837;35;18;1,94;37,49;20,54;7;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,936;Q1;67;130;155;2465;409;152;2,31;18,96;21,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,900;Q1;84;240;466;7268;1245;461;2,58;30,28;37,93;24;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;22304;"Surgeon";journal;"1479666X";0,889;Q1;65;63;242;1865;554;196;2,23;29,60;23,89;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q1)";"Medicine"
18;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,856;Q1;112;483;1419;7050;1905;961;1,25;14,60;22,86;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
19;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,819;Q1;56;67;187;1000;266;159;1,15;14,93;50,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
22;29574;"Burns";journal;"03054179, 18791409";0,754;Q2;118;325;756;8622;1396;617;1,77;26,53;38,31;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;33,00;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
24;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,703;Q2;83;133;310;2840;560;265;1,80;21,35;35,12;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
25;20524;"BMC Surgery";journal;"14712482";0,692;Q2;62;112;215;2889;613;214;2,64;25,79;23,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;42,11;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;13231;"World Journal of Surgical Oncology";journal;"14777819";0,629;Q2;76;406;759;9999;1503;755;1,89;24,63;26,40;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
28;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,611;Q2;64;61;195;1559;477;194;2,34;25,56;21,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
29;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,604;Q2;57;45;261;511;279;257;1,04;11,36;29,78;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
30;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;Q2;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;Q2;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
32;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,580;Q2;66;55;152;1734;288;145;1,85;31,53;19,26;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
33;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;Q2;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;79319;"Expert Review of Medical Devices";journal;"17434440";0,567;Q2;81;78;228;4113;494;206;1,93;52,73;18,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
35;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,552;Q2;87;382;517;10911;873;426;1,56;28,56;24,31;53;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,549;Q2;86;325;938;4230;744;452;0,76;13,02;22,84;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
37;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,512;Q2;51;57;183;1493;274;180;1,69;26,19;18,86;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
38;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,510;Q2;74;186;604;2761;636;511;0,96;14,84;18,45;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
39;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,453;Q2;37;72;207;1828;181;188;0,77;25,39;13,02;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
40;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,448;Q2;46;49;160;1786;196;157;1,22;36,45;23,08;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
41;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,427;Q2;54;99;266;1847;236;265;0,87;18,66;23,26;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
42;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,413;Q2;75;330;906;3119;667;596;0,62;9,45;17,53;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
43;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q3;33;79;96;1973;139;88;1,24;24,97;24,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
44;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,377;Q3;21;8;36;205;56;35;1,93;25,63;32,43;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
45;20671;"Vascular";journal;"1708539X, 17085381";0,372;Q3;60;91;201;1769;191;186;0,84;19,44;22,47;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
46;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
47;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,269;Q3;57;28;90;1028;106;87;1,30;36,71;28,57;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,218;Q3;38;72;186;1223;114;178;0,56;16,99;19,93;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
50;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q3;41;88;262;1804;129;256;0,49;20,50;21,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
51;59726;"Trauma";journal;"14770350, 14604086";0,163;Q3;20;44;98;1080;42;95;0,42;24,55;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
52;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,160;Q3;16;81;296;1306;49;261;0,21;16,12;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
53;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;120;184;2970;37;177;0,18;24,75;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
54;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q4;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
55;9600153103;"Surgery";journal;"18781764, 02639319";0,142;Q4;25;115;343;1299;97;343;0,20;11,30;22,47;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
56;144883;"Surgical Practice";journal;"17441625, 17441633";0,125;Q4;12;45;124;682;24;103;0,20;15,16;28,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
57;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,124;Q4;16;63;116;1504;17;105;0,14;23,87;28,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
58;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;4,35;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
59;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;34;94;618;2;76;0,03;18,18;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;38,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
61;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;10;0;141;0;0;0,00;14,10;11,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
62;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;8;89;219;100;89;0,95;27,38;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
63;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;19;107;87;20;107;0,15;4,58;16,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
64;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;153;394;1277;59;394;0,12;8,35;19,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
65;21100403244;"JPRAS Open";journal;"23525878";;-;15;2;0;15;0;0;0,00;7,50;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery";"Medicine"
66;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;40;79;887;107;79;1,35;22,18;12,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
