Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,411;Q1;366;198;737;40639;12569;702;15,21;205,25;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4700152457;"Nano Today";journal;"1878044X, 17480132";3,483;Q1;175;275;635;24164;9420;605;13,75;87,87;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,157;Q1;313;666;1823;58698;20659;1804;10,86;88,14;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,649;Q1;72;176;164;10556;1083;150;6,79;59,98;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,427;Q1;128;111;193;7674;1133;179;6,12;69,14;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,902;Q1;50;385;612;24260;4077;602;6,09;63,01;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q1); Pollution (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,816;Q1;39;50;146;5314;770;146;5,96;106,28;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,954;Q1;258;1022;3068;61886;18571;3054;5,77;60,55;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,972;Q1;38;33;138;1554;694;127;5,71;47,09;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,801;Q1;23;74;91;4239;495;91;5,47;57,28;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,625;Q1;136;136;489;11473;2758;461;5,13;84,36;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q1;13;64;93;4066;471;92;5,06;63,53;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
