Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,571;Q1;640;1687;4957;82452;48146;4944;9,61;48,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,958;Q1;703;3191;9441;140468;84250;9435;8,64;44,02;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,134;Q1;112;7;25;1516;231;25;8,35;216,57;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,737;Q1;106;12;37;1354;307;37;7,21;112,83;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,965;Q1;274;261;978;12072;5738;973;5,53;46,25;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,952;Q1;172;384;1003;22939;5675;987;5,13;59,74;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,753;-;271;1435;2921;92231;16769;2911;5,44;64,27;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;26532;"Advances in Catalysis";book series;"03600564";2,698;Q1;60;7;19;1471;110;16;2,75;210,14;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,669;Q1;376;1856;4111;62000;22748;4108;5,31;33,41;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,323;Q2;328;455;972;19330;5839;967;5,61;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
12;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,784;Q2;237;576;1542;22267;6267;1531;3,86;38,66;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
13;16377;"Catalysis Today";journal;"09205861";1,718;Q2;240;487;1501;16475;5710;1454;3,70;33,83;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,387;Q2;139;311;756;15095;2248;745;2,95;48,54;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;21100831009;"Molecular Catalysis";journal;"24688231";1,363;Q2;175;387;1777;15456;6297;1766;3,37;39,94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,294;Q2;112;405;1271;17450;3558;1269;2,77;43,09;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,285;Q2;122;273;412;8632;1180;406;2,50;31,62;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;26508;"Synthesis";journal;"1437210X, 00397881";1,224;Q2;155;573;1708;25129;4482;1702;2,73;43,86;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;22746;"Catalysis Communications";journal;"15667367";1,169;Q3;137;432;1225;10687;3869;1224;3,20;24,74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
20;16948;"Chirality";journal;"1520636X, 08990042";1,040;Q3;83;150;347;6302;874;342;2,71;42,01;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,005;Q3;131;523;872;15790;1959;869;2,15;30,19;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,925;Q3;57;21;58;1165;122;55;1,91;55,48;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,906;Q3;109;261;407;9346;1055;375;2,36;35,81;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q3;79;137;346;5588;752;341;2,44;40,79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
25;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q3;87;265;748;7702;1211;748;1,62;29,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,597;Q3;63;48;97;3137;295;94;2,05;65,35;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,583;Q4;72;204;494;9555;697;492;1,52;46,84;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
28;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,577;Q4;107;149;334;3958;433;325;1,17;26,56;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q4)";"Chemical Engineering"
29;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,459;Q4;52;45;175;1600;218;170;1,12;35,56;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
30;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,364;Q4;49;140;375;2588;291;374;0,67;18,49;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
31;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,358;Q4;269;294;317;19404;462;316;1,51;66,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
32;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,224;Q4;69;0;1495;0;507;791;0,36;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;19900191733;"ChemCatChem";journal;"18673880, 18673899";;-;129;69;0;3399;0;0;0,00;49,26;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
34;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";;-;12;1;0;1152;0;0;0,00;1152,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis; Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
