Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,189;Q1;304;471;1323;11557;3554;1036;2,47;24,54;16,24;83;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,138;Q1;266;268;498;8159;1484;428;2,73;30,44;13,29;48;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,470;Q1;260;635;1959;25532;6192;1857;2,85;40,21;28,33;46;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,371;Q1;261;313;988;9578;3048;946;2,64;30,60;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;13068;"Spine";journal;"03622436, 15281159";1,349;Q1;292;609;1948;13340;5285;1686;2,33;21,90;19,58;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,333;Q1;236;594;1502;17202;3263;1476;1,72;28,96;15,03;72;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;38062;"Exercise Immunology Review";journal;"10775552";1,325;Q1;63;9;20;647;72;17;2,69;71,89;31,25;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,232;Q1;189;311;838;5980;1430;805;1,44;19,23;10,01;23;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,171;Q1;118;34;101;453;320;100;2,52;13,32;32,39;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,107;Q1;216;370;951;11785;2366;906;2,14;31,85;41,88;100;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";1,093;Q1;79;53;101;1453;208;100;1,85;27,42;29,06;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
12;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,076;Q1;168;127;350;2651;584;339;1,35;20,87;10,10;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,927;Q1;144;144;439;3085;519;362;1,06;21,42;9,80;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,827;Q1;118;84;240;1572;342;167;1,13;18,71;26,22;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,805;Q1;131;51;182;1701;232;169;1,14;33,35;27,74;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,773;Q2;71;32;103;908;142;89;1,42;28,38;33,67;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,665;Q2;161;154;309;4229;404;309;1,05;27,46;23,60;3;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,657;Q2;117;144;502;4041;736;423;1,47;28,06;34,42;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,635;Q2;93;55;169;2450;245;151;1,10;44,55;13,00;8;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,615;Q2;145;86;254;2802;253;167;1,03;32,58;40,53;13;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,604;Q2;120;42;78;1521;118;78;1,33;36,21;38,60;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
22;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,550;Q2;89;60;155;1808;218;151;1,07;30,13;39,47;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
23;16868;"Motor Control";journal;"10871640, 15432696";0,532;Q2;53;33;69;1238;96;68;1,39;37,52;29,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
24;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q2;62;50;158;1268;156;116;0,94;25,36;15,73;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,448;Q3;68;25;76;1043;56;69;0,68;41,72;39,22;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
26;15281;"Sport Psychologist";journal;"15432793, 08884781";0,439;Q3;83;27;77;1017;94;76;1,23;37,67;35,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
27;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,435;Q3;48;16;51;449;40;47;0,74;28,06;45,00;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q3;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
29;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,343;Q3;65;24;81;1086;74;81;0,87;45,25;42,62;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
30;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,335;Q3;69;33;93;865;57;93;0,48;26,21;24,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,329;Q3;68;20;54;1109;53;54;0,66;55,45;26,92;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
32;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q3;69;26;116;902;97;109;0,57;34,69;48,31;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
33;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;83;748;39;79;0,41;29,92;28,09;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,290;Q3;53;52;160;806;84;125;0,40;15,50;25,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
35;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,264;Q3;62;27;74;899;38;61;0,32;33,30;40,00;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
36;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,245;Q3;58;97;221;857;60;201;0,24;8,84;14,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
37;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,226;Q3;66;59;100;1350;47;100;0,47;22,88;17,65;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,200;Q3;36;41;116;881;15;108;0,15;21,49;0,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
39;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,171;Q4;19;128;301;855;21;244;0,06;6,68;36,69;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
40;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,166;Q4;60;37;107;1304;28;98;0,30;35,24;6,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q4;29;68;124;289;11;112;0,08;4,25;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
42;19900192008;"Sport History Review";journal;"10871659, 15432947";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
43;21075;"Journal of sport history";journal;"00941700, 21558450";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
