Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";6,932;Q1;183;159;511;8145;7499;245;15,50;51,23;24,32;8;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23183;"European Heart Journal";journal;"15229645, 0195668X";3,450;Q1;348;850;2874;19623;18511;1827;6,81;23,09;29,21;37;258;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,481;Q1;244;315;922;21025;6180;653;7,00;66,75;36,83;2;130;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";2,361;Q1;108;288;616;14040;5473;599;8,62;48,75;41,08;7;276;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,255;Q1;119;333;828;7546;3130;467;3,33;22,66;30,45;4;96;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,090;Q1;37;106;215;3198;809;156;3,94;30,17;30,35;8;64;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
8;23181;"Europace";journal;"10995129, 15322092";1,899;Q1;128;263;1044;4676;3635;715;3,56;17,78;26,61;10;49;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;23217;"Heart";journal;"1468201X, 13556037";1,877;Q1;207;438;1204;10157;4565;803;3,58;23,19;28,43;25;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,735;Q1;39;74;185;2187;1232;178;6,31;29,55;35,22;1;64;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
11;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,641;Q1;40;108;264;3047;1023;143;3,84;28,21;24,36;7;57;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,582;Q1;122;430;1204;10998;4353;663;3,54;25,58;38,80;16;210;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
13;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,527;Q1;53;172;412;3553;1470;355;3,51;20,66;26,91;1;26;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,341;Q1;138;349;1278;5668;2699;722;2,07;16,24;26,04;13;77;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
15;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,183;Q1;153;757;1409;11786;3690;1016;2,14;15,57;24,13;11;210;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";1,004;Q1;24;43;119;1888;396;113;3,41;43,91;28,97;1;25;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;21101055808;"Clinical Hypertension";journal;"20565909";0,999;Q1;22;41;74;1618;321;73;3,27;39,46;39,11;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
18;23752;"Hypertension Research";journal;"13484214, 09169636";0,998;Q1;104;271;625;8986;2461;473;3,77;33,16;28,23;6;86;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";0,969;Q1;149;413;1452;7395;3049;1135;2,08;17,91;20,27;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
20;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,931;Q1;25;21;139;1097;593;126;2,69;52,24;33,85;0;13;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,929;Q1;30;21;121;1215;346;105;2,78;57,86;17,14;1;3;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
22;19700188225;"Heart Asia";journal;"17591104";0,873;Q2;19;0;36;0;61;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;21100212900;"Global Heart";journal;"22118179, 22118160";0,870;Q2;50;89;221;3564;670;201;3,47;40,04;42,26;2;63;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
24;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,852;Q2;24;20;78;674;276;68;2,20;33,70;9,41;1;6;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,841;Q2;60;63;177;2606;543;168;3,26;41,37;29,88;0;34;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;3900148210;"Evidence and Policy";journal;"17442648";0,839;Q2;43;44;114;2044;342;109;2,35;46,45;65,76;0;16;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
27;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,832;Q2;83;103;301;2481;699;227;2,34;24,09;26,23;0;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100464778;"Open Heart";journal;"20533624";0,823;Q2;47;154;517;5083;1297;501;2,41;33,01;30,70;1;89;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;21101059717;"Cardio-Oncology";journal;"20573804";0,790;Q2;21;22;90;704;362;90;3,43;32,00;34,62;0;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Oncology (Q2)";"Medicine"
30;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,790;Q2;54;67;124;3211;463;124;3,09;47,93;40,63;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,784;Q2;41;13;47;643;175;43;2,37;49,46;33,78;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,775;Q2;63;38;160;1248;498;153;2,29;32,84;45,62;1;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,722;Q2;60;262;889;7509;1926;739;2,09;28,66;27,29;11;114;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,720;Q2;33;62;184;2706;498;159;2,90;43,65;32,34;0;38;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
35;21101051864;"Cardiac Failure Review";journal;"20577559, 20577540";0,689;Q2;18;35;81;2153;265;77;2,38;61,51;38,20;1;15;United Kingdom;Western Europe;"Radcliffe Cardiology";"2019-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,650;Q2;57;33;201;1490;505;194;2,67;45,15;29,46;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,609;Q2;55;86;228;2383;570;228;2,31;27,71;28,51;5;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
39;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,601;Q2;71;567;1426;19008;3311;1424;2,18;33,52;38,45;3;294;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,593;Q2;61;91;281;6929;616;258;1,99;76,14;26,12;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,574;Q2;55;103;283;2067;513;261;2,06;20,07;32,66;1;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
42;16598;"Cardiovascular Ultrasound";journal;"14767120";0,562;Q2;56;27;117;665;293;117;2,12;24,63;41,59;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,539;Q2;49;55;170;1531;348;161;1,93;27,84;25,36;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,538;Q2;72;437;989;7028;1712;958;1,57;16,08;22,37;15;151;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,514;Q2;33;94;298;1934;326;233;0,94;20,57;19,36;1;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,482;Q3;56;40;155;1179;249;132;1,62;29,48;31,84;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q3;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
48;38664;"European Heart Journal, Supplement";journal;"1520765X";0,460;Q3;41;115;436;2819;662;413;1,59;24,51;33,81;1;54;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;20531;"Phlebology";journal;"17581125, 02683555";0,455;Q3;58;101;294;2700;487;253;1,66;26,73;33,49;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,451;Q3;57;339;907;7569;1571;892;1,63;22,33;26,68;7;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,445;Q3;66;1154;2016;18562;2374;1586;1,18;16,08;24,78;19;346;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;20671;"Vascular";journal;"1708539X, 17085381";0,433;Q3;60;192;331;5020;441;315;1,34;26,15;28,09;6;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,399;Q3;43;101;267;3397;402;249;1,50;33,63;31,29;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,387;Q3;65;384;1086;7615;1096;1034;0,99;19,83;42,05;0;132;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";0,247;Q3;6;11;35;302;22;34;0,73;27,45;14,81;0;6;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
56;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,224;Q4;12;55;148;534;86;125;0,58;9,71;25,85;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,224;Q4;13;227;422;1933;257;412;0,62;8,52;16,80;1;87;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";0,200;Q4;8;25;60;1317;42;57;0,76;52,68;36,59;0;10;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,189;Q4;1;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
60;6400153108;"Artery Research";journal;"18729312";0,184;Q4;24;13;89;572;50;85;0,60;44,00;22,64;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
61;23873;"Journal of Heart Valve Disease";journal;"09668519";0,116;Q4;73;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;21101131496;"Cardiology Discovery";journal;"26938499, 2096952X";;-;4;32;34;1260;22;22;0,65;39,38;32,09;0;12;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
63;21101144895;"European Heart Journal Open";journal;"27524191";;-;11;87;39;2809;80;33;2,05;32,29;31,87;2;47;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
64;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;39;506;42;30;1,08;33,73;27,91;0;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
