Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,009;Q1;85;99;253;4328;1007;252;2,51;43,72;20,00;1;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21100790723;"Computability";journal;"22113576, 22113568";1,136;Q1;12;18;52;395;54;50;0,97;21,94;8,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,093;Q1;132;168;502;6401;811;495;1,53;38,10;29,03;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
4;28469;"Discrete Optimization";journal;"15725286";0,865;Q1;42;23;102;610;136;100;1,11;26,52;21,13;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,801;Q1;49;18;86;1087;379;83;4,26;60,39;15,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;3100147401;"Ecological Informatics";journal;"15749541";0,774;Q2;77;108;273;5556;940;271;3,35;51,44;29,20;10;44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
7;24501;"Computational Geosciences";journal;"14200597";0,696;Q2;79;119;245;5169;683;243;2,70;43,44;21,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;24175;"Constraints";journal;"15729354, 13837133";0,624;Q2;48;13;53;402;133;47;3,27;30,92;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,551;Q2;39;75;258;1487;156;258;0,57;19,83;22,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,538;Q2;53;117;472;2854;584;470;1,23;24,39;28,62;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
11;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,497;Q2;62;55;138;2087;293;127;1,73;37,95;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
12;25744;"Order";journal;"15729273, 01678094";0,465;Q3;27;34;103;698;56;103;0,59;20,53;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;19124;"Queueing Systems";journal;"15729443, 02570130";0,426;Q3;58;46;125;1203;116;118;0,94;26,15;32,58;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,387;Q3;40;0;59;0;70;55;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;17974;"In Silico Biology";journal;"13866338, 14343207";0,366;Q3;49;10;7;502;16;7;3,00;50,20;53,85;0;3;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
16;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,355;Q3;60;50;131;1094;110;124;0,79;21,88;27,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;28416;"Science of Computer Programming";journal;"01676423";0,313;-;68;85;284;3434;445;259;1,63;40,40;19,46;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
18;28474;"Fundamenta Informaticae";journal;"01692968";0,311;Q3;72;99;430;3076;597;400;1,36;31,07;26,02;0;1;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
19;21100924830;"Proceedings of the 21st Amsterdam Colloquium, AC 2017";conference and proceedings;"-";0,234;-;6;0;51;0;18;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
20;21100924832;"Proceedings of the 20th Amsterdam Colloquium, AC 2015";conference and proceedings;"-";0,169;-;4;0;50;0;13;48;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
21;21100934231;"1st EAGE Workshop on High Performance Computing for Upstream in Latin America";conference and proceedings;"-";0,103;-;1;0;10;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
22;21100845213;"3rd EAGE Workshop on High Performance Computing for Upstream 2017";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;21101152530;"Computational Communication Research";journal;"26659085";;-;10;9;5;404;7;5;1,40;44,89;16,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
