Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,891;Q2;42;72;187;2638;470;173;2,13;36,64;36,56;3;13;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
2;4000151608;"Psychiatry Investigation";journal;"17383684";0,598;Q2;52;173;307;6294;481;300;1,43;36,38;39,80;11;41;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
3;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,542;Q2;53;174;395;4142;394;257;0,78;23,80;33,67;4;56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,450;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
5;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,295;Q3;23;26;66;792;47;60;0,83;30,46;39,19;0;8;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,138;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;37;52;948;13;40;0,35;25,62;55,74;0;6;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;34;30;837;2;25;0,00;24,62;33,33;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;22;27;746;7;24;0,26;33,91;40,82;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
13;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;79;753;14;69;0,09;31,38;54,93;2;4;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
14;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";;-;8;21;0;728;0;0;0,00;34,67;45,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology; Neurology (clinical); Physiology (medical); Psychiatry and Mental Health; Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
