Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;18140;"Sociology of Religion";journal;"10694404";1,037;Q1;55;12;67;783;108;66;1,43;65,25;55,00;2;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";1,034;Q1;49;61;106;3416;269;105;1,79;56,00;41,42;3;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
4;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,867;Q1;83;55;152;2973;233;141;1,33;54,05;30,77;6;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,781;Q1;25;11;36;408;79;32;1,61;37,09;36,54;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Health (social science) (Q1); Religious Studies (Q1); Clinical Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,738;Q1;39;15;65;709;101;65;1,44;47,27;34,15;0;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,692;Q1;39;27;75;1160;88;75;0,98;42,96;43,90;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q1;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;5700160451;"Politics and Religion";journal;"17550483";0,541;Q1;26;34;97;1943;83;91;0,81;57,15;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,514;Q1;46;27;96;1515;84;96;0,68;56,11;33,33;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;17507;"Social Compass";journal;"00377686, 14617404";0,477;Q1;37;37;106;1438;93;98;0,94;38,86;58,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,472;Q1;26;21;75;745;43;73;0,54;35,48;20,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,467;Q1;57;175;508;7233;600;494;1,08;41,33;45,96;13;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
14;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,448;Q1;24;232;658;8763;282;652;0,38;37,77;30,60;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,412;Q1;6;7;12;348;7;10;0,58;49,71;14,29;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,388;Q1;14;20;60;886;51;54;0,91;44,30;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;Q1;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
18;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,379;Q1;11;9;18;727;14;18;0,69;80,78;15,79;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
19;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,377;Q1;49;35;100;1394;97;95;0,90;39,83;63,64;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;17700154930;"Missionalia";journal;"02569507";0,377;Q1;12;19;75;598;26;66;0,21;31,47;27,78;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,368;-;30;69;116;1821;101;100;0,89;26,39;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
22;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,362;Q1;25;31;89;959;57;86;0,53;30,94;34,29;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
23;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,357;Q1;22;24;68;1083;45;68;0,56;45,13;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,353;Q1;14;12;34;456;23;33;0,57;38,00;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
26;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,350;Q1;14;16;53;557;29;46;0,45;34,81;29,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,336;Q1;23;117;446;2381;280;436;0,87;20,35;51,56;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
28;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,330;Q1;37;43;127;2414;105;116;0,82;56,14;31,91;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
29;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,318;Q1;31;28;77;1258;64;75;0,56;44,93;10,34;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,316;Q1;25;33;101;2124;85;100;0,69;64,36;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;18336;"Counseling and Values";journal;"01607960, 2161007X";0,312;Q1;38;16;55;635;36;47;0,58;39,69;55,56;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
32;5700154126;"Filozofia";journal;"0046385X";0,311;Q1;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,300;Q1;18;20;56;908;38;49;0,75;45,40;48,84;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;5700163990;"Culture and Religion";journal;"14755610";0,292;Q1;23;27;79;1212;36;79;0,42;44,89;42,31;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,285;Q1;31;22;64;758;47;57;0,58;34,45;58,62;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;17500154725;"Acta Theologica";journal;"10158758";0,282;Q1;10;26;160;839;16;152;0,14;32,27;15,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;21100400851;"Aries";journal;"15700593, 15679896";0,277;Q1;12;8;25;598;14;25;0,75;74,75;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
38;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;28;94;806;37;94;0,44;28,79;52,38;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,271;Q1;7;27;75;1247;21;67;0,20;46,19;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;29598;"Religious Education";journal;"15473201, 00344087";0,271;Q1;20;51;130;1270;41;109;0,28;24,90;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;27833;"Theological Studies";journal;"00405639, 21691304";0,271;Q1;22;38;110;2005;68;96;0,52;52,76;17,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q1;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
43;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,268;Q1;16;21;70;786;28;64;0,33;37,43;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q1;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,248;Q1;32;58;176;2251;74;163;0,38;38,81;54,81;2;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,247;Q1;8;0;103;0;21;93;0,11;0,00;0,00;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q1)";"Arts and Humanities"
48;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,247;Q1;15;15;42;632;11;40;0,20;42,13;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
49;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q1;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
50;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,246;Q1;21;14;51;897;37;51;0,62;64,07;53,19;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
51;28883;"Zygon";journal;"05912385, 14679744";0,242;Q1;28;55;188;2655;87;179;0,44;48,27;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,238;Q1;15;41;117;1449;71;85;0,50;35,34;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
53;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,236;Q1;11;25;79;1221;43;70;0,54;48,84;41,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
54;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,235;Q1;25;32;104;1430;51;104;0,45;44,69;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;20400195023;"Pneuma";journal;"02720965, 15700747";0,234;Q1;14;25;67;1089;23;63;0,33;43,56;19,23;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,232;Q1;18;23;68;623;20;68;0,29;27,09;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
57;28510;"Numen";journal;"00295973, 15685276";0,232;Q1;26;23;75;1687;28;73;0,21;73,35;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
58;21100286926;"Religions";journal;"20771444";0,232;Q1;37;276;305;11417;198;293;0,61;41,37;38,68;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,231;Q1;14;12;47;555;14;45;0,19;46,25;48,15;0;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;21100403445;"Rural Theology";journal;"14704994, 20421273";0,231;Q1;8;14;34;244;9;28;0,27;17,43;42,86;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;21213;"Speculum";journal;"20408072, 00387134";0,230;Q1;28;38;62;2316;47;62;0,52;60,95;39,13;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
62;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,228;Q1;15;57;156;1370;60;155;0,46;24,04;27,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,228;Q1;28;97;163;6160;112;157;0,51;63,51;19,35;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
65;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,226;Q1;27;22;62;2655;45;62;0,78;120,68;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
66;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q1;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,224;Q1;16;39;81;945;31;71;0,24;24,23;74,19;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
68;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,220;Q1;13;20;64;618;15;53;0,25;30,90;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,220;Q1;40;23;37;1042;17;36;0,45;45,30;57,38;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;21100244941;"Crusades";journal;"14765276";0,204;Q1;9;18;28;849;17;19;0,12;47,17;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
71;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,203;Q1;11;18;50;1237;22;50;0,56;68,72;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
72;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,201;Q1;8;10;21;523;3;21;0,00;52,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q1;16;26;76;814;24;64;0,37;31,31;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
74;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q1;19;27;80;821;31;76;0,16;30,41;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
75;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,197;Q1;15;8;25;422;21;25;0,53;52,75;36,36;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,196;Q1;26;24;70;1338;28;65;0,43;55,75;69,81;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
77;200147136;"Religion, State and Society";journal;"09637494";0,193;Q1;25;23;77;805;38;63;0,50;35,00;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;5700168416;"Ilu";journal;"19883269, 11354712";0,192;Q1;7;21;262;1326;35;262;0,10;63,14;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
79;6500153171;"Contemporary Buddhism";journal;"14639947";0,189;Q1;12;25;75;889;27;72;0,38;35,56;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
80;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,189;Q1;14;6;22;726;19;22;0,85;121,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,189;Q1;7;10;19;405;5;18;0,36;40,50;22,22;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
82;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,188;Q1;14;15;52;1137;21;45;0,37;75,80;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,188;Q1;18;21;54;995;29;53;0,70;47,38;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;21100383406;"Reflexe";journal;"08626901";0,187;Q1;2;21;42;653;7;34;0,23;31,10;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
85;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,184;Q1;17;20;60;1085;18;48;0,28;54,25;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
86;29243;"Christian Bioethics";journal;"17444195, 13803603";0,183;Q1;12;20;70;595;11;67;0,14;29,75;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
87;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,182;Q1;4;10;36;767;10;32;0,22;76,70;30,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
88;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,179;Q1;23;23;79;510;25;65;0,19;22,17;62,16;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
89;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,177;Q1;15;22;78;988;22;74;0,20;44,91;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
90;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,175;Q1;11;20;51;403;19;38;0,41;20,15;40,91;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
91;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,175;Q1;14;18;53;891;14;53;0,24;49,50;47,83;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,172;Q1;25;35;103;660;33;101;0,31;18,86;2,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
93;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,171;Q1;18;36;125;1231;77;109;0,59;34,19;21,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;21100207007;"Scrinium";journal;"18177530, 18177565";0,171;Q1;6;22;65;836;12;63;0,20;38,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
