Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,460;Q1;132;46;137;1806;439;135;2,43;39,26;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;23588;"Journal of Real Estate Research";journal;"08965803";1,871;-;38;20;61;771;142;61;2,05;38,55;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,765;Q1;130;118;196;7500;655;194;2,85;63,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,471;Q1;87;29;114;1837;242;103;1,43;63,34;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,419;Q1;96;80;195;2879;353;191;1,47;35,99;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,391;Q1;71;65;173;2111;269;171;1,17;32,48;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,381;Q1;71;30;82;1852;179;80;1,82;61,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;19041;"Landscape and Urban Planning";journal;"01692046";1,329;-;211;156;502;8708;1969;484;3,49;55,82;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,326;-;109;106;289;4335;754;287;2,17;40,90;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;29643;"Urban Affairs Review";journal;"10780874";1,298;Q1;85;28;97;1886;188;88;1,67;67,36;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;29684;"Urban Studies";journal;"00420980, 1360063X";1,284;Q1;174;188;496;9378;1341;493;2,27;49,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;29655;"Urban Geography";journal;"02723638, 19382847";1,188;Q1;89;56;197;3648;377;190;2,12;65,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;6500153241;"City";journal;"13604813, 14703629";1,162;Q1;65;85;194;2133;284;166;1,57;25,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
15;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,107;Q1;90;33;110;1224;266;104;2,07;37,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,092;Q1;55;23;74;1416;109;73;0,98;61,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
18;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";1,071;Q1;64;31;77;1585;128;74;1,32;51,13;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
19;13854;"Housing Studies";journal;"14661810, 02673037";1,069;Q1;89;56;165;3253;350;159;1,58;58,09;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,010;Q1;74;34;80;1668;198;76;2,43;49,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
21;13760;"Habitat International";journal;"01973975";0,977;Q1;114;113;179;4803;506;177;2,62;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q1;34;18;71;764;118;69;1,32;42,44;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
23;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
24;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,880;Q1;75;37;90;1878;112;85;1,02;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;14723;"Urban Education";journal;"00420859, 15528340";0,867;Q1;72;33;153;1764;168;134;1,15;53,45;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
26;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,844;Q1;78;51;141;2987;330;141;2,27;58,57;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
27;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,768;Q1;49;28;82;1099;102;74;0,81;39,25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;13931;"Journal of Property Research";journal;"14664453, 09599916";0,747;Q1;39;18;54;875;60;52;0,86;48,61;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
