Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";5,054;Q1;366;174;485;24836;8393;436;15,80;142,74;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4700152457;"Nano Today";journal;"1878044X, 17480132";5,956;Q1;175;64;195;5748;2097;126;9,12;89,81;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,738;Q1;313;546;1419;35549;12570;1333;7,92;65,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,888;Q1;35;6;14;413;128;14;7,17;68,83;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,857;Q1;151;200;484;10208;3605;475;6,82;51,04;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,284;Q1;140;264;502;16710;3237;479;6,15;63,30;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
7;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,285;Q1;17;3;5;193;29;5;5,80;64,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,164;Q1;82;15;42;2911;243;42;5,67;194,07;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,397;Q1;133;134;390;12297;2123;384;5,50;91,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,605;Q1;156;430;1226;20342;6367;1213;5,04;47,31;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;17700156714;"Pharmaceuticals";journal;"14248247";1,273;Q1;87;44;206;3690;832;203;5,00;83,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;16088;"Journal of Nanobiotechnology";journal;"14773155";1,219;Q1;109;89;155;4161;876;154;4,85;46,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;-;179;587;1433;28790;7677;1406;4,69;49,05;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,437;Q1;185;322;759;17729;3670;750;4,57;55,06;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,298;Q1;258;911;2282;36535;10490;2245;4,53;40,10;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;4000148019;"AAPS Journal";journal;"15507416";1,295;Q1;132;139;350;6747;1658;337;4,40;48,54;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,167;Q1;163;258;765;11168;3396;753;4,40;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,927;Q1;93;168;601;9678;2532;599;4,10;57,61;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q2;2;0;1;0;4;1;4,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;144790;"Marine Drugs";journal;"16603397";0,775;-;159;380;843;23009;3385;842;3,94;60,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,155;Q1;229;308;822;13837;3340;811;3,90;44,93;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q1;128;133;382;7828;1525;379;3,88;58,86;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q1;60;56;269;2457;924;265;3,58;43,88;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,321;Q1;194;220;769;9767;2839;758;3,56;44,40;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,052;Q1;148;510;1415;16381;4898;1404;3,55;32,12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,982;Q1;94;527;424;23818;1498;422;3,44;45,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q1;141;162;613;5467;2239;600;3,40;33,75;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700188360;"Pharmaceutics";journal;"19994923";0,695;Q1;106;37;109;1795;327;108;3,21;48,51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,030;Q1;187;759;2258;31651;7202;2247;3,16;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,761;Q1;107;88;270;5790;866;264;3,09;65,80;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,968;Q1;206;446;1269;19581;3999;1203;2,97;43,90;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,472;Q2;73;114;149;4479;529;143;2,85;39,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,092;Q1;81;49;149;1700;453;144;2,83;34,69;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;26370;"Molecules";journal;"14203049";0,570;Q2;227;1355;3358;70665;10061;3347;2,82;52,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,800;Q1;67;132;445;4070;1144;410;2,78;30,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,923;Q1;166;1079;3884;31662;10488;3884;2,74;29,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q1;88;62;140;3237;389;140;2,69;52,21;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;89;1182;216;80;2,68;39,40;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,733;Q1;65;52;149;1987;408;144;2,66;38,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,563;Q2;76;97;180;3091;449;175;2,61;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
43;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,696;Q1;137;165;548;7910;1467;541;2,59;47,94;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;242;654;9865;1653;636;2,50;40,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,474;Q2;66;50;142;2029;280;140;2,41;40,58;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;20770;"Drug Delivery";journal;"10717544, 15210464";0,653;Q1;95;113;152;5241;370;152;2,31;46,38;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,630;Q1;73;85;292;3538;693;292;2,30;41,62;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,046;Q1;75;114;258;3542;599;217;2,23;31,07;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,672;-;100;251;581;9341;1292;572;2,21;37,22;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q1;37;66;90;3214;199;88;2,21;48,70;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,701;Q1;62;54;145;2869;307;133;2,18;53,13;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
52;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q1;135;200;649;8260;1530;638;2,13;41,30;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,760;Q1;63;116;377;7967;903;331;2,13;68,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;19374;"AAPS PharmSciTech";journal;"15309932";0,720;Q1;116;118;473;4408;1124;471;2,07;37,36;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
56;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;322;1739;624;322;2,00;30,51;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,405;Q2;6;0;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,383;Q2;27;0;109;0;161;82;1,98;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,649;Q1;69;88;237;3505;457;203;1,98;39,83;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
60;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,783;Q1;97;132;530;9536;1329;484;1,96;72,24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,623;Q1;36;3;30;172;78;30;1,91;57,33;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,805;Q1;75;65;237;2463;584;218;1,89;37,89;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,576;Q1;64;34;109;1332;245;109;1,89;39,18;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
64;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,515;Q2;88;88;259;3935;529;259;1,88;44,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,509;-;56;93;210;3315;370;209;1,86;35,65;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
66;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,649;Q1;134;283;947;9434;1843;928;1,82;33,34;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,555;Q2;35;32;80;1139;122;79;1,81;35,59;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
69;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,513;Q2;88;240;622;9910;1099;622;1,81;41,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,489;Q2;70;119;362;4431;562;360;1,67;37,24;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,443;Q2;51;47;196;1565;328;196;1,66;33,30;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Drug Discovery (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
72;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q2;23;3;15;116;23;15;1,64;38,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q1;71;156;422;4008;727;404;1,63;25,69;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
