Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,122;Q4;7;61;64;548;4;40;0,06;8,98;77,31;0;28;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
12;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,123;Q4;11;34;84;932;13;75;0,13;27,41;69,49;0;20;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
11;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,262;Q3;16;41;124;1008;85;91;0,66;24,59;61,22;0;25;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
10;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,338;Q3;53;106;422;2385;428;364;0,82;22,50;83,73;0;78;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
9;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,515;Q2;58;35;117;1444;287;116;1,91;41,26;76,92;0;24;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,565;Q2;98;63;219;2073;439;204;1,79;32,90;73,36;1;52;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
7;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,595;Q2;50;41;153;1655;341;132;1,88;40,37;52,94;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
6;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,632;Q2;86;116;379;4572;915;342;2,20;39,41;70,79;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
5;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,680;Q1;70;111;361;5064;1123;352;2,85;45,62;70,54;1;104;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,898;Q1;58;58;221;2294;879;202;2,26;39,55;73,68;0;48;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
3;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
2;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,349;Q1;78;335;914;10120;2476;753;2,65;30,21;54,87;0;262;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
1;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,368;Q1;81;156;275;7817;1324;271;4,16;50,11;65,45;4;156;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
