Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";2,018;Q1;120;78;249;2407;609;246;2,42;30,86;14,14;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";2,016;Q1;50;24;20;570;23;20;1,15;23,75;23,68;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,865;Q1;162;91;318;9984;917;317;3,38;109,71;32,23;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";1,769;Q1;3;0;4;0;10;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;18069;"Neurosurgery";journal;"15244040, 0148396X";1,741;Q1;222;413;1315;9788;3524;1072;2,31;23,70;13,46;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;28,49;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,473;Q1;143;626;2057;14884;3026;2050;1,50;23,78;6,72;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;14189;"Statistica Sinica";journal;"10170405";1,409;Q1;86;73;202;1510;126;202;0,54;20,68;21,85;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,403;Q1;45;56;131;1235;86;131;0,56;22,05;12,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,366;Q2;93;52;218;1425;240;218;0,87;27,40;8,78;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
