Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,281;Q2;3;13;37;1073;18;37;0,35;82,54;47,62;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,277;Q2;8;41;89;1711;47;88;0,55;41,73;38,37;0;3;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,193;Q2;4;11;42;510;15;42;0,30;46,36;30,00;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,147;Q3;10;3;39;226;10;27;0,05;75,33;53,85;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100386858;"Electrum";journal;"18973426, 20843909";0,128;Q3;6;19;36;932;16;35;0,40;49,05;22,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q4;4;2;27;94;3;27;0,11;47,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;6;32;383;5;32;0,24;63,83;31,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;8;39;502;3;38;0,04;62,75;46,67;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;29;411;2;28;0,06;41,10;15,38;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;16200154747;"Journal of Juristic Papyrology";journal;"00754277";;-;10;6;32;160;5;31;0,10;26,67;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology; Archeology (arts and humanities); Law";"Arts and Humanities; Social Sciences"
12;28908;"Meander";journal;"00256285";;-;1;17;43;328;1;27;0,03;19,29;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
13;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;17;128;889;32;125;0,24;52,29;33,33;0;2;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;18;82;669;1;82;0,00;37,17;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
15;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;21;41;968;7;39;0,14;46,10;31,25;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;18;49;604;1;43;0,00;33,56;41,18;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
