Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;20,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
2;27049;"Global and Planetary Change";journal;"09218181";1,470;Q1;163;66;106;3046;228;104;1,71;46,15;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;44;134;2355;223;134;1,52;53,52;27,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
5;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27847;"Marine Geology";journal;"00253227";0,853;Q1;159;183;351;8579;489;348;1,21;46,88;18,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;18,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
8;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q1;117;103;321;3891;342;318;0,94;37,78;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
10;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q2;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q2;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
12;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,963;Q1;57;0;101;0;80;101;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;21;75;647;38;71;0,36;30,81;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q3;36;15;58;0;22;56;0,08;0,00;14,29;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;26837;"Elsevier Oceanography Series";book series;"04229894";0,120;Q4;28;0;101;0;7;98;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
16;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;21;39;0;2;39;0,05;0,00;7,14;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
17;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q4;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
18;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
