Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,744;Q1;191;31;73;8061;1199;72;13,85;260,03;14,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";3,159;Q1;195;90;244;9251;1076;238;3,68;102,79;23,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,747;Q1;170;103;352;8002;1373;351;3,80;77,69;23,59;1;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;27891;"Earthquake Spectra";journal;"87552930";2,691;Q1;113;100;332;3492;1258;325;2,37;34,92;22,87;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1412;4037;60160;19285;3987;4,54;42,61;25,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,544;Q1;159;150;395;15487;1652;387;3,69;103,25;25,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,399;Q1;115;92;226;3880;1135;223;5,27;42,17;20,50;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;24,45;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,103;Q1;164;257;828;19923;2676;818;3,01;77,52;28,86;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,008;Q1;97;121;409;4129;1266;381;3,22;34,12;30,39;19;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
12;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,813;Q1;97;42;134;3219;623;130;3,81;76,64;26,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;25754;"Economic Geology";journal;"15540774, 03610128";1,611;Q1;141;86;284;7691;1018;281;3,78;89,43;21,49;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;28990;"Tectonophysics";journal;"00401951";1,611;Q1;202;344;1186;27644;3471;1155;2,67;80,36;23,69;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,601;Q1;110;69;167;5498;634;163;3,52;79,68;21,80;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,525;Q1;170;225;698;10124;1733;675;2,36;45,00;23,60;19;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,522;Q1;91;227;450;9125;1338;439;2,59;40,20;26,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,506;Q1;199;506;1482;26962;4306;1463;2,77;53,28;20,86;18;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;27711;"Meteoritics and Planetary Science";journal;"10869379";1,501;Q1;112;155;410;9467;909;401;2,31;61,08;26,00;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,483;Q1;139;232;726;16640;1880;715;2,38;71,72;25,33;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;18930;"American Mineralogist";journal;"0003004X, 19453027";1,440;Q1;158;237;799;13498;1994;786;2,59;56,95;25,90;6;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,421;Q1;44;48;124;3272;392;124;3,27;68,17;13,78;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q1;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;28441;"Journal of Geodynamics";journal;"02643707";1,205;Q1;87;48;211;3578;467;205;2,21;74,54;22,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;27423;"Advances in Geophysics";book series;"00652687";1,193;Q1;37;3;9;251;32;8;3,57;83,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
27;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,168;Q2;61;35;108;1855;198;104;1,76;53,00;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
28;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q2;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;27965;"Geophysics";journal;"00168033, 19422156";1,018;Q2;212;354;910;13963;3278;891;3,37;39,44;15,58;0;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
30;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,952;Q2;55;138;396;5148;535;392;1,35;37,30;40,27;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
31;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,933;-;5;0;109;0;37;108;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
32;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,892;Q2;33;18;48;1096;126;48;1,69;60,89;40,32;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,833;Q2;65;60;161;3736;286;158;1,78;62,27;27,84;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,809;Q2;104;262;657;12162;1171;637;1,69;46,42;24,17;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;28447;"Journal of Seismic Exploration";journal;"09630651";0,803;Q2;29;29;79;843;133;79;1,98;29,07;26,88;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,792;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;76104;"Bulletin Geodesique";journal;"00074632";0,787;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
38;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q2;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,700;Q2;96;131;308;4547;764;305;2,20;34,71;18,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
41;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,646;Q2;65;101;190;4663;272;184;1,24;46,17;22,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;28435;"Journal of Applied Geophysics";journal;"09269851";0,636;Q2;100;237;737;8829;1522;729;2,01;37,25;23,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
43;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q2;110;115;256;4937;573;242;2,03;42,93;32,65;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;25163;"Geochemistry";journal;"00092819";0,617;Q2;69;39;140;3244;275;139;1,82;83,18;24,53;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
45;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,617;Q2;35;42;103;1343;105;84;1,09;31,98;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
46;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,610;Q2;67;56;181;2504;312;180;1,32;44,71;25,93;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,591;Q2;61;21;91;1160;138;85;1,43;55,24;31,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
48;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,551;Q2;33;0;11;0;9;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,527;Q2;69;89;256;3093;297;252;1,26;34,75;25,07;2;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
51;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,524;Q2;49;142;260;4551;422;259;1,60;32,05;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;22624;"Geochemistry International";journal;"00167029, 15561968";0,503;Q2;36;108;296;4080;239;295;0,76;37,78;43,64;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
54;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,480;Q3;50;95;189;2839;157;180;0,68;29,88;18,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;4000151803;"Near Surface Geophysics";journal;"15694445";0,436;Q3;51;57;173;2333;281;165;1,50;40,93;20,50;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
56;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,434;Q3;57;29;77;1389;97;74;1,13;47,90;26,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
57;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q3;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
58;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,408;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
59;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,406;Q3;39;42;64;929;95;61;1,56;22,12;23,57;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,405;Q3;32;17;83;1016;96;80;1,25;59,76;28,57;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,403;-;30;51;327;857;202;315;0,57;16,80;19,59;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
62;22623;"Geochemical Journal";journal;"00167002";0,393;Q3;67;51;157;2324;207;154;1,12;45,57;22,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;28492;"Leading Edge";journal;"19383789, 1070485X";0,386;Q3;97;196;552;1539;558;413;1,04;7,85;15,74;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,380;Q3;43;41;115;1734;148;115;1,37;42,29;18,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
65;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
66;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,318;Q3;20;34;87;1047;56;87;0,71;30,79;34,57;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,312;Q3;45;98;291;3508;254;288;0,75;35,80;29,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
68;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,312;Q3;31;25;91;970;75;90;0,79;38,80;16,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
69;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;38;119;1364;97;117;0,69;35,89;24,04;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
70;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,299;-;25;0;242;0;571;238;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
71;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,285;Q3;30;140;411;3093;234;411;0,61;22,09;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
72;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q3;26;41;113;1323;120;113;1,06;32,27;27,59;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
73;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;27;94;954;75;92;0,78;35,33;27,27;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
74;55140;"Official Publication - EuroSDR";journal;"02570505";0,256;-;7;9;5;156;6;3;0,00;17,33;24,24;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,253;-;26;0;514;0;515;513;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
76;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q4;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;21100457096;"5th International Workshop on Empirical Requirements Engineering, EmpiRE 2015 - Proceedings";conference and proceedings;"-";0,242;-;6;0;11;0;12;9;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
78;27906;"First Break";journal;"02635046, 13652397";0,236;Q4;47;91;233;1046;193;218;0,52;11,49;17,56;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
79;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,229;Q4;16;14;43;423;20;39;0,41;30,21;18,92;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
80;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,217;-;74;1166;3178;13582;2098;3175;0,73;11,65;22,10;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
81;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;209;400;3242;103;396;0,25;15,51;19,97;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
82;21100773740;"SCALA 2015 - Proceedings of the 6th ACM SIGPLAN Symposium on Scala, co-located with PLDI 2015";conference and proceedings;"-";0,209;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
83;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,199;Q4;20;16;53;527;19;53;0,42;32,94;27,59;2;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
84;21100446264;"Proceedings of the 2015 Federated Conference on Computer Science and Information Systems, FedCSIS 2015";conference and proceedings;"-";0,181;-;20;0;219;0;275;218;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
85;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,172;-;24;0;462;0;238;456;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100464633;"Proceedings of the 9th European Workshop on System Security, EuroSec 2016";conference and proceedings;"-";0,171;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
87;21100328214;"27th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2014, SAGEEP 2014";conference and proceedings;"-";0,168;-;6;0;59;0;28;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
88;21100334862;"Geomechanics from Micro to Macro - Proceedings of the TC105 ISSMGE International Symposium on Geomechanics from Micro to Macro, IS-Cambridge 2014";conference and proceedings;"-";0,168;-;10;0;271;0;68;268;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
89;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,167;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
