Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,116;Q1;48;34;102;2075;358;99;4,62;61,03;36,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,121;-;32;39;69;615;4;65;0,06;15,77;54,29;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,132;-;30;67;140;2709;35;140;0,08;40,43;33,93;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
4;28419;"Intereconomics";journal;"1613964X, 00205346";0,203;Q2;29;50;140;1058;40;122;0,34;21,16;27,50;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;143;505;5902;45;454;0,08;41,27;31,12;4;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;Q4;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,124;-;22;52;106;1540;11;106;0,10;29,62;33,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
8;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";;-;21;17;0;427;0;0;0,00;25,12;11,11;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
9;21233;"Management";journal;"18463363, 13310194";0,123;Q3;21;12;33;411;8;33;0,19;34,25;44,44;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;117;0;439;0;0;0,00;3,75;50,98;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,139;Q3;19;37;40;1045;6;40;0,15;28,24;32,69;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,103;Q4;19;20;55;697;3;55;0,05;34,85;37,84;1;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15972;"Industria Textila";journal;"12225347";0,193;Q3;18;49;91;581;52;91;0,77;11,86;53,77;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
14;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
